﻿情報の管理主体_全国地方公共団体コード,学校ID,学校コード,学校所在地_都道府県名,学校所在地_郡名,学校所在地_市区町村名,学校所在地_行政区名,学校所在地_全国地方公共団体コード,学校名称,学校名称_カナ,行政サービス拠点種別,通学区域_登録年月日,通学区域_廃止日,通学区域の住所,特記事項,ポリゴン_ファイル名
132098,132098H00043,C113220900012,東京都,,町田市,,132098,町田第一中学校,マチダダイイチチュウガッコウ,1504,,,中町１丁目～４丁目全域;森野１丁目～３丁目全域;森野４丁目１～１７番;森野５丁目全域;森野６丁目１～１９２番地;森野６丁目１９６～４６８番地;旭町１丁目全域;旭町２丁目１～８番;旭町２丁目１５番;旭町３丁目全域;本町田２５０～２６３;本町田8;本町田１０～１７;本町田56;本町田５７の１;本町田61;本町田68;本町田72;本町田95;本町田97;本町田１７０～２４９;本町田３２６～８２０;本町田８２１（中）;本町田８２２～８６２;本町田８６７の１;本町田８６７の５;本町田８６７の７;本町田８７４～８９２;本町田８９３（中）;本町田８９４～９００;本町田９０１～９０４（中）;本町田９０５～９４３;本町田９４４～９４７（中）;本町田９４８～９４９;本町田９５０（中）;本町田９５１～９５８;本町田９５９～９８４（中）;本町田９８５～９９４;本町田９９５～１００１（中）;本町田１００２～１０３５;本町田１０３６～１０５７（中）;本町田１０５８～１０７３;本町田１０７４（中）;本町田１０７５～１０８９;本町田１０９０（中）;本町田１０９１～１０９６;本町田１０９７（中）;本町田１０９８～１１００;本町田１１０１～１１１０（中）;本町田１１１１～１１２８;本町田１１２９～１１３０（中）;本町田１１３１～１１３４;本町田１１３５～１１５４（中）;本町田１１５５の１～３;本町田１１５５の４（中）;本町田１１５５の５;本町田１１５６（中）;本町田１１５７～１１７２;本町田１１８１～１１９５;本町田１１９６～１２３１（中）;本町田１２３２～１２７３;本町田１２７４（中）;本町田１２７５～１２８２;本町田１２８３（中）;本町田１２８４～１２９１;本町田１２９２～１２９７（中）;本町田１２９８～１３１３;本町田１３１４の５～９;本町田１３１５～１３１９;本町田１３２８～１３２８の１;本町田１３２８の６～７;本町田１３２８の１１～１５;本町田１３２９～１３３６;本町田１３６３～１３９６;本町田１３９９～１３９９の１;本町田１３９９の５～５７;本町田１４１１～１４２１;本町田1655;本町田２１９２の１２～２２;本町田２１９２の４１～４５;本町田２２０７の１～３;本町田２２０７の１４～２７;本町田２２８７～２３３３（中）;本町田２３４２の２;本町田２３４２の３（中）;本町田２３４２の５;本町田２７０１～２７０７;本町田２７２６～２７３１;本町田２７３２（中）;本町田２７３３～２７４３;本町田２７４４～２７５７（中）;本町田２７５８～２７７８;本町田２７７９～２７８４（中）;本町田２８０６～２８０８;本町田3399;本町田３４００～３４４３（中）;本町田３６１０～３６１８（中）;本町田３６１９～３６３７;本町田３６３８～３６６４（中）;本町田3665;本町田３６６６（中）;本町田３６６７～４３９３;本町田４３９４の２～３;本町田４３９４の５～７;本町田４３９４の９～１０;本町田４３９５;本町田５７の１;本町田56;本町田61;本町田68;本町田72;本町田95;本町田97;本町田862;本町田８６７の１;南大谷１０の２２～２４;南大谷２４９の３２～５４;南大谷１６５２の３;南大谷１６５２の７～１４;南大谷１６５５,本町田８２１については調整区域に薬師中学校;本町田８９３については調整区域に薬師中学校;本町田９０１～９０４については調整区域に薬師中学校;本町田９４４～９４７については調整区域に薬師中学校;本町田９５０については調整区域に薬師中学校;本町田９５９～９８４については調整区域に薬師中学校;本町田９９５～１００１については調整区域に薬師中学校;本町田１０３６～１０５７については調整区域に薬師中学校;本町田１０７４については調整区域に薬師中学校;本町田１０９０については調整区域に薬師中学校;本町田１０９７については調整区域に薬師中学校;本町田１１０１～１１１０については調整区域に薬師中学校;本町田１１２９～１１３０については調整区域に薬師中学校;本町田１１３５～１１５４については調整区域に薬師中学校;本町田１１５５の４については調整区域に薬師中学校;本町田１１５６については調整区域に薬師中学校;本町田１１９６～１２３１については調整区域に薬師中学校;本町田１２７４については調整区域に薬師中学校;本町田１２８３については調整区域に薬師中学校;本町田１２９２～１２９７については調整区域に薬師中学校;本町田２２８７～２３３３については調整区域に薬師中学校;本町田２３４２の３については調整区域に薬師中学校;本町田２７３２については調整区域に薬師中学校;本町田２７４４～２７５７については調整区域に薬師中学校;本町田２７７９～２７８４については調整区域に薬師中学校;本町田３４００～３４４３については調整区域に薬師中学校;本町田３６１０～３６１８については調整区域に薬師中学校;本町田３６３８～３６６４については調整区域に薬師中学校;本町田３６６６については調整区域に薬師中学校;※（中）の記載のある住所は、指定校欄（ ）内の学校もそれぞれ希望により選択できます。その際、学務課で手続きが必要です。,
132098,132098H00044,C113220900021,東京都,,町田市,,132098,町田第二中学校,マチダダイニチュウガッコウ,1504,,,原町田５丁目１～１３番（小中）;原町田６丁目全域（中）;原町田１丁目１～２５番;原町田１丁目３１番;原町田２丁目１～３番;原町田２丁目６～２０番;原町田３丁目～４丁目全域;原町田５丁目１４～１７番;本町田1;本町田２９の１;本町田19;本町田53;南大谷１５８７～１５９７（中）;南大谷１４２９～１４９３;南大谷1;南大谷１１３～１１８;南大谷３００～３７７;南大谷１００５～１０１１;南大谷１０３８～１０４３;南大谷1045;南大谷１０８６の２;南大谷１０８７～１０８９;南大谷１０９０の１～２;南大谷１０９０の５;南大谷１０９１～１１５９;南大谷１１６５～１４２８;南大谷1556;南大谷１５９８～１６５１;南大谷１６５２の１～２;南大谷１６５２の４～６;南大谷１６５３～１６５４;南大谷１６５６～１６６０;南大谷1;成瀬８丁目１～３番;成瀬８丁目１７番;西成瀬１丁目３９番１３～５９号;西成瀬１丁目４０番;西成瀬１丁目４１番２０～２７号;西成瀬１丁目４２番;西成瀬１丁目４３番１～１４号;西成瀬１丁目４５～５７番;高ヶ坂１丁目全域;高ヶ坂２丁目１～８番;高ヶ坂２丁目９番３６号;高ヶ坂２丁目９番４０～４１号;高ヶ坂２丁目１２番１～１１号;高ヶ坂２丁目１３～２７番;高ヶ坂２丁目２８番１～２号;高ヶ坂２丁目２８番４～２４号;高ヶ坂２丁目２９～３１番;高ヶ坂３丁目１番１号;高ヶ坂３丁目１番３３～３６号;高ヶ坂３丁目１番１４～３１号;高ヶ坂３丁目２～１９番;高ヶ坂３丁目２０番２～１６号;高ヶ坂３丁目２０番２６号;高ヶ坂３丁目２１～２５番;高ヶ坂３丁目２６番１～２号;高ヶ坂３丁目２８番;高ヶ坂３丁目３１～３７番;高ヶ坂５丁目２６番１１～１２号;高ヶ坂公社住宅［高ヶ坂］（再掲）高ヶ坂３丁目３５番;高ヶ坂公社住宅［高ヶ坂］（再掲）高ヶ坂３丁目３６番;高ヶ坂公社住宅［高ヶ坂］（再掲）高ヶ坂３丁目３７番;高ヶ坂２丁目９番１～３４号;高ヶ坂２丁目９番３７～３９号;高ヶ坂２丁目９番４６～４９号;高ヶ坂２丁目１０～１１番;高ヶ坂２丁目１２番１２～１３号;高ヶ坂２丁目２８番３号;高ヶ坂２丁目２８番２５～２８号;高ヶ坂２丁目３２～４３番;高ヶ坂３丁目２０番１９～２４号;高ヶ坂３丁目２６番１０～１８号;高ヶ坂３丁目２７番;高ヶ坂３丁目２９～３０番;高ヶ坂４丁目３５～３７番;高ヶ坂５丁目１～２５番;高ヶ坂５丁目２６番１～５号;高ヶ坂５丁目２６番１９～３３号;高ヶ坂５丁目２７～３１番;高ヶ坂６丁目全域;高ヶ坂７丁目１番４～１２号;高ヶ坂７丁目２～４３番,原町田５丁目１～１３番については調整区域に町田第一中学校;原町田６丁目全域については調整区域に町田第一中学校;南大谷１５８７～１５９７については調整区域に町田第一中学校;※（中）の記載のある住所は、指定校欄（ ）内の学校もそれぞれ希望により選択できます。その際、学務課で手続きが必要です。,
132098,132098H00045,C113220900030,東京都,,町田市,,132098,町田第三中学校,マチダダイサンチュウガッコウ,1504,,,森野４丁目１８～２３番;森野６丁目１９３～１９５番地;旭町２丁目９～１４番;本町田1173;本町田１３１４の１;本町田１３１４の１０～１２;本町田１３２０～１３２７;本町田１３２８の２～３;本町田１３３７～１３５８;本町田１３９９の３;本町田１４０４～１４０７;本町田１４２２～１６４３;本町田１７００～１８８０;本町田１９９８～１９９９;本町田２００１～２００３;本町田２００５～２１９１;本町田２１９２の９;本町田２１９２の３９;本町田２２３２～２２３６;本町田２３４２の１;本町田２３４２の４;本町田２３４２の８;本町田２３５９～２３６５;本町田２３８０の３;本町田２３８７～２３８９;本町田２５８７;本町田2441;本町田2443;本町田２５０７の４;本町田２５０７の７;本町田２５２３の７;本町田２５２４の１;本町田2528;本町田2533;本町田2207;本町田２３４５の１;本町田２３４８の１;本町田2379;本町田２４２４の１;本町田2441;本町田2577;本町田２５８４の１;本町田２４２４の２１;本町田２５５９の１;木曽町全域;木曽西５丁目１～２４番;木曽西５丁目３７～４５番;木曽東１丁目全域;木曽東２丁目１～６番;木曽東３丁目１～１０番;木曽東３丁目１２～１５番;木曽東３丁目２９番３２～４３号;木曽東４丁目１～７番;木曽東４丁目１５～３３番;木曽東４丁目８～１４番,,
132098,132098H00049,C113220900101,東京都,,町田市,,132098,南大谷中学校,ミナミオオヤチュウガッコウ,1504,,,本町田４３９４の１;本町田４３９４の４;本町田４３９４の１１;本町田４３９４の１３;南大谷７～９;南大谷１０の１～３;南大谷１１～８２;南大谷８８～１０９;南大谷１５４～２４８;南大谷２４９の２～４;南大谷２５０～２９１;南大谷４０６～９９８;南大谷１０８６の１;南大谷１０９０の４;南大谷１１６０～１１６２;玉川学園１丁目～３丁目全域;玉川学園４丁目１～１８番;玉川学園４丁目１９番１～７５号;玉川学園４丁目２０～２４番;玉川学園５丁目１～１８番;玉川学園５丁目１９番１～２７号;玉川学園５丁目２０～２３番;玉川学園５丁目２４番１～１０号;玉川学園５丁目２４番４３～５２号;玉川学園５丁目２５～２８番;玉川学園６丁目～７丁目全域;玉川学園８丁目全域;東玉川学園１丁目３番１～９号;東玉川学園１丁目３番４８～９０号;東玉川学園１丁目９番１１～３２号;東玉川学園１丁目９番３５～４５号;東玉川学園３丁目～４丁目全域;西成瀬１丁目１～３８番;西成瀬１丁目３９番３～８号;西成瀬１丁目３９番６０号;西成瀬１丁目４１番１～１９号;西成瀬１丁目４３番１５～２０号;西成瀬１丁目４４番;西成瀬２丁目７番;西成瀬２丁目１７～２１番;西成瀬２丁目２２番１～２０号;西成瀬２丁目２２番２６～３１号;西成瀬２丁目４５番１０～１５号;西成瀬３丁目１～４番;西成瀬３丁目５番１～９号;西成瀬３丁目５番３１～３５号;西成瀬３丁目７～９番;高ヶ坂４丁目１～３４番,,
132098,132098H00046,C113220900049,東京都,,町田市,,132098,南中学校,ミナミチュウガッコウ,1504,,,原町田１丁目２６～３０番;原町田２丁目４～５番;原町田２丁目２１～３４番;金森３丁目２４～４５番;金森４丁目～６丁目全域;金森１丁目全域;金森２丁目１～２１番;金森２丁目２６～３２番;金森２丁目３３番２６～３４号;金森７丁目１～１９番;金森７丁目２１番;金森東１丁目１～２７番;金森東１丁目２８～２９番;金森東２丁目～３丁目全域;金森東４丁目１～３３番;南町田１丁目～２丁目全域;南町田３丁目１～７番;南町田３丁目１７～４７番;南町田４丁目１～２番;南町田４丁目４～８番;小川２丁目１～３番地;成瀬が丘３丁目１１０５番地;成瀬が丘３丁目１１０９番地;成瀬が丘３丁目１７２６番地１４～１７;成瀬が丘３丁目１７２７番地７～１３;成瀬が丘３丁目１７３０番地７～８;成瀬が丘３丁目１７３０番地１２～１８;成瀬が丘３丁目１７３４番地５～１８;成瀬が丘３丁目１７３５～１７４０番地;高ヶ坂７丁目１番１４～３０号,,
132098,132098H00051,C113220900110,東京都,,町田市,,132098,つくし野中学校,ツクシノチュウガッコウ,1504,,,金森東４丁目３４～５７番;鶴間１丁目～８丁目全域;南町田３丁目８～１６番;南町田４丁目３番;南町田４丁目９番１３～３１号;南町田４丁目１０～３５番;南町田５丁目３～１３番;南町田５丁目１～２番;南町田５丁目１４～１７番;小川１丁目１～１３番地;小川２丁目４～１３番地;小川２丁目２６番地;小川３丁目～５丁目全域;小川町田コープタウン(再掲）小川１丁目の一部;小川町田コープタウン(再掲）小川２丁目の一部;小川６丁目～７丁目全域;つくし野２丁目１～５番地;つくし野２丁目９～１０番地;つくし野２丁目２０～２４番地;つくし野２丁目２６～３９番地;つくし野３丁目～４丁目全域;南つくし野１丁目～４丁目全域,,
132098,132098H00052,C113220900129,東京都,,町田市,,132098,成瀬台中学校,ナルセダイチュウガッコウ,1504,,,東玉川学園１丁目１～２番;東玉川学園１丁目３番１０～４７号;東玉川学園１丁目４～８番;東玉川学園１丁目９番３３～３４号;東玉川学園１丁目９番４６号;東玉川学園１丁目１０～３３番;東玉川学園２丁目全域;成瀬５丁目１～１０番;成瀬５丁目１１番３９号;成瀬６丁目１～５番;成瀬５丁目６番１～８号;成瀬５丁目６番２８～３４号;成瀬５丁目７番５～２０号;成瀬５丁目７番６９～７２号;成瀬７丁目１番１号;成瀬７丁目２～４番;成瀬７丁目８～１１番;成瀬都営成瀬（再掲）７丁目１０番;成瀬１丁目～４丁目全域;成瀬７丁目１番３～４４号;成瀬７丁目５～７番;成瀬ポプラヶ丘コープ（再掲）１～１９号成瀬２丁目の一部;西成瀬２丁目１～６番;西成瀬２丁目８～１６番;西成瀬２丁目２２番２１～２４号;西成瀬２丁目２３～４４番;西成瀬２丁目４５番４～６号;西成瀬２丁目４５番１６～３８号;西成瀬２丁目４６～４９番;西成瀬３丁目５番１３～３０号;西成瀬３丁目６番;西成瀬３丁目１０～２１番;成瀬台１丁目～４丁目全域;成瀬台ポプラヶ丘コープ（再掲）２０号成瀬台２丁目３２番地３;成瀬台ポプラヶ丘コープ（再掲）２１号成瀬台２丁目３２番地４,,
132098,132098H00050,C113220900156,東京都,,町田市,,132098,南成瀬中学校,ミナミナルセチュウガッコウ,1504,,,小川１丁目１４～２９８番地;小川２丁目１４～２５番地;小川２丁目３６～３８番地;小川２丁目２７～３５番地;小川２丁目１００２～１００７番地;小川２丁目１０５４～１０５９番地;つくし野１丁目全域;つくし野２丁目６～８番地;つくし野２丁目１１～１９番地;つくし野２丁目２５番地;成瀬５丁目１１番１～２３号;成瀬５丁目１２～２３番;成瀬６丁目６番１１～２６号;成瀬６丁目７番２１～５４号;成瀬６丁目８～１８番;成瀬８丁目４～１６番;成瀬８丁目１８～２９番;南成瀬１丁目～３丁目全域;南成瀬４丁目～７丁目全域;南成瀬８丁目全域;成瀬が丘１丁目全域;成瀬が丘２丁目全域;成瀬が丘３丁目１～１１０４番地;成瀬が丘３丁目１１０６～１１０８番地;成瀬が丘３丁目１１１０～１７２５番地;成瀬が丘３丁目１７２６番地１～１３;成瀬が丘３丁目１７２６番地１９～３０;成瀬が丘３丁目１７２７番地１～６;成瀬が丘３丁目１７２７番地１４～２１;成瀬が丘３丁目１７２８～１７２９番地;成瀬が丘３丁目１７３０番地１～６;成瀬が丘３丁目１７３０番地９～１０;成瀬が丘３丁目１７３０番地２０～２５;成瀬が丘３丁目１７３１～１７３３番地;成瀬が丘３丁目１７３４番地２～４;成瀬が丘３丁目１７４１～１７４５番地,,
132098,132098H00054,C113220900067,東京都,,町田市,,132098,鶴川中学校,ツルカワチュウガッコウ,1504,,,小野路町１～２００１;小野路町２０１３～２０５２の１;小野路町２０５３～５４６１;野津田町１～６３９;野津田町６４０の１～２;野津田町６４１～９３１;野津田町９４１～９４９;野津田町９５８～２４６５;野津田町２４６７～２４８７;野津田町２４９０～２６７０;野津田町２６７４～２６８０;野津田町２６８５～２６９８;野津田町2711;野津田町2751;野津田町2756;野津田町２７５９～２７６８;野津田町２７７３～２７９０;野津田町２７９４～２８２５;野津田町２８２９～２８３８;野津田町２８５４～２８８６;野津田町２８９６～２９０1;野津田町2915;野津田町3000;野津田町3052;野津田町3086;野津田町３０８９～３０９４;野津田町３１４３の２～７;野津田町３１４５～３１４６;野津田町３１４８～３１６１;野津田町３１６５～３１７０;野津田町３１７４～３１７８;野津田町3191;野津田町3230;野津田町３４７４～３４７５;野津田町３４７７～３４７９;野津田町３４８３～３４８７;野津田町３４９４～３５２２;野津田町３５２６～３５４２;野津田町３５７０～３５７３;野津田町３５７６～３５７８;野津田町３５８１～３５８３;野津田町3602;野津田町３７０１～３７４８;野津田町３７５１～３７５７;大蔵町１６１（中）;大蔵町２４１～２４２（中）;大蔵町２４４～２４５（中）;大蔵町２１４３～２１４８（中）;大蔵町２１６２～２２３２（中）;大蔵町１～３（中）;大蔵町３７～１６０（中）;大蔵町１６２～２０２（中）;大蔵町２０３～２１２;大蔵町２１３の１～２;大蔵町２１３の３（中）;大蔵町２１３の６～８（中）;大蔵町２１４～２４０;大蔵町２４３の８～１３;大蔵町２４６～１６０５;大蔵町１６３５～２１４２;大蔵町２１４９～２１６１;大蔵町２７６１～３１８０;大蔵町３５００～３５１１;大蔵町５００１～５００７（中）;能ヶ谷１丁目１番（中）,大蔵町１６１については調整区域に鶴川第二中学校;大蔵町２４１～２４２については調整区域に鶴川第二中学校;大蔵町２４４～２４５については調整区域に鶴川第二中学校;大蔵町２１４３～２１４８については調整区域に鶴川第二中学校;大蔵町２１６２～２２３２については調整区域に鶴川第二中学校;大蔵町１～３については調整区域に金井中学校;大蔵町３７～１６０については調整区域に金井中学校;大蔵町１６２～２０２については調整区域に金井中学校;大蔵町２１３の３については調整区域に金井中学校;大蔵町２１３の６～８については調整区域に金井中学校;大蔵町５００１～５００７については調整区域に金井中学校;能ヶ谷１丁目１番については調整区域に金井中学校;※（中）の記載のある住所は、指定校欄（ ）内の学校もそれぞれ希望により選択できます。その際、学務課で手続きが必要です。,
132098,132098H00055,C113220900094,東京都,,町田市,,132098,鶴川第二中学校,ツルカワダイニチュウガッコウ,1504,,,広袴町１～４９;広袴町４８４～４９１;広袴町494;広袴町５１２～７６６;広袴町６５～１１４;広袴町４３８～４８３;広袴２丁目１２番地２～１４;広袴２丁目１３番地;広袴２丁目１４番地２３～２６;広袴２丁目１４番地２９;広袴２丁目１４番地９１;広袴２丁目１５番地７～１６;広袴２丁目１６～１７番地;広袴３丁目１番地２５～６３;広袴３丁目１番地７５～７９;広袴３丁目１番地８３;広袴３丁目２～４５番地;広袴４丁目全域;能ヶ谷１丁目３～１９番;能ヶ谷２丁目全域;能ヶ谷７丁目１～５番;能ヶ谷３丁目１～１１番;能ヶ谷３丁目１３番;能ヶ谷４～６丁目全域;能ヶ谷７丁目７～５５番;能ヶ谷３丁目１２番;能ヶ谷３丁目１４～１８番;三輪町全域;三輪緑山１丁目～４丁目全域;鶴川１丁目全域;鶴川２丁目全域;鶴川５丁目１番地（鶴川団地）１～１２号棟;鶴川５丁目２番地;鶴川５丁目９～１６番;地鶴川６丁目全域;鶴川鶴川団地（再掲）２丁目１１番地１～１１号棟（１１－１～１１号棟）;鶴川鶴川団地（再掲）２丁目１５番地１～１１号棟（１５－１～１１号棟）;鶴川鶴川団地（再掲）５丁目１番地１～１２号棟（１－１～１２号棟）;鶴川鶴川団地（再掲）５丁目２番地１～７号棟（２－１～７号棟）;鶴川鶴川団地（再掲）６丁目７番地２ １～４号棟（７－１～４号棟）;鶴川鶴川団地（再掲）６丁目８番地１～１８号棟（８－１～１８号棟）;鶴川鶴川団地（再掲）６丁目９番地３ １～１２号棟（９－１～１２号棟）,※ＵＲ等の物件情報において、上記の（ ）内のような表記をされることがあります。同じ鶴川団地内でも指定校が変わりますので、住所及び号棟をよく確認してください。,
132098,132098H00047,C113220900058,東京都,,町田市,,132098,薬師中学校,ヤクシチュウガッコウ,1504,,,本町田３４４４～３４５４（中）;本町田３４５５の２～７（小中）;本町田３４５５の２４～３７（小中）;本町田３４５７の１０（中）;本町田３５６２～３６０３（中）;本町田２３３４～２３４１;本町田２６１４の３;本町田２６２０～２６３１;本町田２６５５～２６９３;本町田２６９４（小中）;本町田２６９５～２７００;本町田２７０８～２７２３（小中）;本町田２７２４～２７２５;本町田２７８５～２７９７（小中）;本町田２７９８～２８００;本町田２８０１～２８０５（小中）;本町田２８１２～２８３２（小中）;本町田２８３３～３１３２;本町田３１３４～３１８０;本町田３１８１の３;本町田3187;本町田３２０５～３３５８;本町田３３８９～３３９１;本町田３３９３（小中）;本町田３３９４～３３９５;本町田３３９６～３３９８（小中）;本町田３４５５の１;本町田３４５５の１０;本町田３４５５の３８～４１;本町田３４５７の６～８;本町田３４５７の１１～２２;本町田３４５７の２４;本町田３４５７の３１～４２;本町田３４５７の４４～４７;本町田３４５７の４９～６２;本町田3459;本町田3486;本町田３４９８;藤の台１丁目全域;藤の台藤の台団地（再掲）１街区全域;藤の台３丁目全域;藤の台藤の台団地（再掲）３街区全域;野津田町６４０の７１;野津田町2466;野津田町２４８８～２４８９;野津田町３０７４～３０７８;野津田町３０９６～３１４３の１;野津田町3144;野津田町3147;野津田町３１６２～３１６３;野津田町３１７１～３１７３;野津田町３１７９～３１９０;野津田町３１９２～３２２６;野津田町３２３７～３４７３;野津田町3476;野津田町３４８０～３４８２;野津田町３４８８～３４９３;金井町７４０～７４３;金井町７７７～７８２;金井町３１３３;金井１丁目全域;薬師台１丁目～３丁目全域;山崎町１０５１～１０７６（小）;山崎町１０７７～１０８０;山崎町１０８１（小）;山崎町１０８２～１１０６の１;山崎町１１０６の２～４（小）;山崎町１１０６の５～３０;山崎町１１０７～１１３０（小）;山崎町１１３１～１２００;山崎町１２０１～１２２２（小）;山崎町１２３６～１２７３;山崎町２１７９～２１８８,本町田３４４４～３４５４については調整区域に町田第一中学校;本町田３４５５の２～７については調整区域に町田第一中学校;本町田３４５５の２４～３７については調整区域に町田第一中学校;本町田３４５７の１０については調整区域に町田第一中学校;本町田３４５７の１０については調整区域に町田第一中学校;本町田２６９４については調整区域に町田第一中学校;本町田２７０８～２７２３については調整区域に町田第一中学校;本町田２７８５～２７９７については調整区域に町田第一中学校;本町田２８０１～２８０５については調整区域に町田第一中学校;本町田２８１２～２８３２については調整区域に町田第一中学校;本町田３３９３については調整区域に町田第一中学校;本町田３３９６～３３９８については調整区域に町田第一中学校;※（小）、（中）の記載のある住所は、指定校欄（ ）内の学校もそれぞれ希望により選択できます。その際、学務課で手続きが必要です。,
132098,132098H00053,C113220900147,東京都,,町田市,,132098,真光寺中学校,シンコウジチュウガッコウ,1504,,,小野路町２００２～２０１２;小野路町２０５２の３～４;大蔵町１６１０～１６１４;大蔵町１６３２～１６３３;大蔵町２７４６～２７６０;真光寺町全域;真光寺１～３丁目全域;広袴１丁目全域;広袴２丁目１～１１番地;広袴２丁目１２番地１;広袴２丁目１４番地１～２２;広袴２丁目１４番地２７～２８;広袴２丁目１４番地３０～９０;広袴２丁目１４番地９２～９７;広袴２丁目１４番地９９～１０６;広袴２丁目１５番地の１～６;広袴２丁目１５番地１７～２７;広袴３丁目１番地１～２４;広袴３丁目１番地６４～７４;広袴３丁目１番地８０;広袴３丁目１番地８４;鶴川３丁目全域;鶴川４丁目全域;鶴川５丁目１番地（鶴川団地）１３～１７号棟;鶴川５丁目３～８番地;鶴川５丁目１７～１８番地;鶴川鶴川団地（再掲）５丁目１番地１３～１７号棟（１－１３～１７号棟）;鶴川鶴川団地（再掲）５丁目３番地１３～１７号棟（１－１３～１７号棟）;鶴川鶴川団地（再掲）５丁目４番地１～１５号棟（４－１～１５号棟）;鶴川鶴川団地（再掲）５丁目６番地１ １号棟（６－１号棟）;鶴川鶴川団地（再掲）５丁目６番地２ ２～６号棟（６－２～６号棟）,※ＵＲ等の物件情報において、上記の（ ）内のような表記をされることがあります。同じ鶴川団地内でも指定校が変わりますので、住所及び号棟をよく確認してください。,
132098,132098H00048,C113220900192,東京都,,町田市,,132098,金井中学校,カナイチュウガッコウ,1504,,,本町田３４５７の３～５;本町田３４５７の４３;本町田３５４９の２２～２３;本町田３４５７の２３;本町田３５４９の１;本町田３５４９の２８;本町田３４５７の３０;本町田３５４９の１９;本町田３５４９の４１～４２;藤の台２丁目２番１～１３号;藤の台２丁目２番５３～５４号;藤の台藤の台団地（再掲）２街区１～１３号棟;藤の台藤の台団地（再掲）２街区５３～５４号棟;藤の台２丁目１番;藤の台２丁目２番１４～５２号;藤の台藤の台団地（再掲）２街区１４～５２号棟;玉川学園４丁目１９番７６～８４号;玉川学園５丁目１９番２８～６７号;玉川学園５丁目２４番１１～４２号;金井２丁目１～３番地;金井２丁目２８～３１番地;金井３丁目全域;金井５丁目全域;金井２丁目４～２７番地;金井２丁目３２～３８番地;金井７丁目～８丁目全域;金井４丁目全域;金井６丁目全域;金井ヶ丘１丁目～３丁目全域;金井ヶ丘４丁目１～３番;金井ヶ丘４丁目１４番３号;金井ヶ丘４丁目３７～４５番;金井ヶ丘４丁目４６番４～５号;金井ヶ丘５丁目全域;金井ヶ丘４丁目４～１３番;金井ヶ丘４丁目１４番７号;金井ヶ丘４丁目１４番４４～６０号;金井ヶ丘４丁目１５～３６番;金井ヶ丘４丁目４７～５３番,,
132098,132098H00060,C113220900076,東京都,,町田市,,132098,忠生中学校,タダオチュウガッコウ,1504,,,山崎町１１０～３０６;山崎町３１１～３２４;山崎町３６３～４６１;山崎町１４９５～１５２３;山崎町１５２４～１５３９（小中）;山崎町１５７０（小中）;山崎町１５７９～１５８０（小中）;山崎町1604;山崎町１６０６～１６３０（小中）;山崎町１６３１～１７４５;山崎町１７９８～１８３６;山崎町１８７７～１８８２;山崎町１８８５の１;山崎町１８８５の６;山崎町１８８７～１８８８;山崎町１８９０～１９００の１;山崎町１９０１～１９０２;山崎町２１０８～２１０９;山崎町２１１０の１～２;山崎町2125;山崎町２１２８;山崎町都営山崎町第２アパート（再掲）山崎町４５７;木曽西５丁目４６番;図師町全域;根岸１丁目～２丁目全域;根岸町全域;矢部町全域;忠生２丁目２３～２６番地;忠生２丁目２７番地１～４４;忠生２丁目２７番地４６～６９;忠生２丁目２８～３３番地;忠生３丁目１～５番地;忠生３丁目６番地４～１９;忠生３丁目６番地２５～２７;忠生３丁目６番地５１～１０５;忠生３丁目７～２５番地;忠生４丁目全域;忠生都営忠生第２（再掲）忠生２丁目２６番地８;忠生１丁目全域;忠生２丁目１～２２番地;忠生２丁目２７番地４５;忠生２丁目５０～５６番地;忠生３丁目６番地１～３;忠生３丁目６番地２１～２３;忠生３丁目６番地２８～５０;忠生都営忠生第３（再掲）忠生３丁目６番地２１;下小山田町３５６７;下小山田町都営八幡平アパート（再掲）下小山田町３５６７の１;下小山田町１０１９～１２１６;下小山田町3585;下小山田町３５８７,山崎町１５２４～１５３９については調整区域に山崎中学校;山崎町１５７０については調整区域に山崎中学校;山崎町１５７９～１５８０については調整区域に山崎中学校;山崎町１６０６～１６３０については調整区域に山崎中学校;※（小中）記載ある住所は、地域コミュニティーにて（ ）内の学校も可。,
132098,132098H00056,C113220900138,東京都,,町田市,,132098,山崎中学校,ヤマサキチュウガッコウ,1504,,,山崎町３０７～３１０;山崎町３２５～３６２;山崎町４７４～４９２;山崎町５３６～８３６;山崎町９５２～１０２５;山崎町１０３７～１０５０;山崎町１２３０の２;山崎町1314;山崎町1343;山崎町1352;山崎町１４１４～１４５２;山崎町１４９０～１４９４;山崎町１５４０の１２;山崎町1601;山崎町１９００の２;山崎町１９０３～１９３９;山崎町１９６４の１;山崎町２０１１～２０５７;山崎町３５００～３５１２（小中）;山崎町都営山崎山崎町８４０;山崎町山崎団地２～８街区全域;山崎町1483;山崎町2130;山崎町2200;山崎町シーアイハイツ;山崎町シーアイハイツ1223;山崎町シーアイハイツ1356;山崎町シーアイハイツ1380;山崎１丁目全域,山崎町３５００～３５１２については調整区域に忠生中学校;※（小中）記載ある住所は、地域コミュニティーにて（ ）内の学校も可。,
132098,132098H00059,C113220900174,東京都,,町田市,,132098,木曽中学校,キソチュウガッコウ,1504,,,木曽西１丁目～３丁目全域;木曽西４丁目１～１１番;木曽西４丁目１３番（小）;木曽西４丁目１７番;木曽西４丁目２５番１号（小）;木曽西４丁目１２番１～２８号;木曽西４丁目１４～１５番;木曽西４丁目１８～２３番（小）;木曽西４丁目２５番４４～５２号（小）;木曽西４丁目１２番３０～４７号;木曽西４丁目１６番（小）;木曽西４丁目２４番６～４０号（小）;木曽西４丁目１２番２９号（小）２４番１～５号（小）;木曽西４丁目２４番４１号（小）;木曽西４丁目２５番５～３８号（小）;木曽西４丁目２６～２８番（小）;木曽西４丁目２９～３４番;木曽西４丁目３５番（小）;木曽西４丁目３６番１～１８号;木曽西４丁目３６番１９～２０号（小）;木曽西４丁目３６番２１～３８号;木曽西４丁目３７番;木曽西５丁目２５～３６番;木曽東２丁目７～１３番;木曽東３丁目１１番;木曽東３丁目１７番;木曽東３丁目１８番３０～４８号;木曽東３丁目２２～２８番;木曽東３丁目２９番１～３１号;木曽東３丁目３０～３５番;木曽東３丁目１６番;木曽東３丁目１８番１～２９号;木曽東３丁目１８番４９～５１号;木曽東３丁目１９～２１番,,
132098,132098H00057,C113220900183,東京都,,町田市,,132098,小山田中学校,オヤマダチュウガッコウ,1504,,,常盤町全域;上小山田町１～１８５;上小山田町２９５～３４３;上小山田町４３０～４４１（小）;上小山田町４４２の３～４２（小）;上小山田町４５８～４６８（小）;上小山田町４６９の１（小）;上小山田町４７１～４８３（小）;上小山田町４８４～４９６;上小山田町４９７（小）;上小山田町４９８～１１３１;上小山田町１２９９～２８０１;上小山田町２８０３～２８６１;上小山田町２８６２～２８６３（小）;上小山田町2864;上小山田町２８６５～２８６７（小）;上小山田町２８６８～２８８８;上小山田町２８８９～２９１７（小）;上小山田町２９１８の１～１６（小）;上小山田町２９１８の２８～５２（小）;上小山田町２９１９～２９２２（小）;上小山田町2923;上小山田町３０００～３０４５;上小山田町186;上小山田町２４１～２４６;上小山田町３８５～４００;上小山田町429;上小山田町４４２の２;上小山田町４４３～４５３;上小山田町４６９の２～６;上小山田町2802;上小山田町２９１８の１７;上小山田町２９１８の２０～２７;上小山田町２９２４～２９３３;下小山田町１～１０１８;下小山田町１２１７～２７６１;下小山田町２７６２の３～５;下小山田町２８０５～２８７５;下小山田町２８７７～２８９４;下小山田町２８９７の１～２;下小山田町２８９７の４;下小山田町２８９８～２９０６;下小山田町２９１２～２９３７;下小山田町２９４０～３１０３;下小山田町３５８３～３５８４;下小山田町3586;下小山田町３５８８～３６１０;下小山田町３７００～３７２６;下小山田町４０００～４００１;下小山田町４００３;下小山田町２７６２の２;下小山田町2876;下小山田町３２３１～３２５７;下小山田町３２５９～３２６６;下小山田町３２６７の１;下小山田町３２６７の３～１０;下小山田町３２６７の１４～３３;下小山田町３２６７の３５;下小山田町３２６７の３８～４１;下小山田町３２６７の４３～４５;下小山田町３２６８～３３６３;下小山田町３３６７～３５６６;下小山田町３５７４～３５８０;下小山田町３５８２;下小山田町２８９５～２８９６;下小山田町２８９７の３;下小山田町２９０７～２９１１;下小山田町２９３８～２９３９;下小山田町３１０４～３１６４;下小山田町３２０９～３２３０;下小山田町3258;下小山田町３２６７の２;下小山田町３２６７の１１～１３;下小山田町３２６７の３４;下小山田町３２６７の３６～３７;下小山田町３２６７の４２;下小山田町３２６７の４６～４９;下小山田町3611;下小山田町4002;下小山田町４００４～４０１８;小山田桜台１丁目～２丁目全域,,
132098,132098H00058,C113220900209,東京都,,町田市,,132098,小山中学校,オヤマチュウガッコウ,1504,,,小山町１～１９７３;小山町２３４９～２３６２;小山町２３６６～２３６７;小山町２３７６～２３７８;小山町２３７９の４;小山町２３８０～２４１９;小山町２４２４～２５２６;小山町２５４６～２６３９;小山町２６４０の３～４;小山町２６４０の１５;小山町２６４０の１９;小山町２６４０の２１～２２;小山町２６４５の２～３;小山町２６４５の６;小山町２６４６～２６４７;小山町2649;小山町２６５０の３;小山町２６５１の３～４;小山町２６５８～２６６０;小山町４６５０～４６９２;小山町５０１３～５０１５;小山町２３１８～２３２５;小山町２３３９～２３４６;小山町２４２０～２４２３;小山町２５３３～２５４５;小山町２６４０の１;小山町２６４０の５;小山町２６４０の７～１２;小山町２６４０の１６～１８;小山町２６４０の２０;小山町２６４１～２６４４;小山町２６４５の４～５;小山町２６５０の１;小山町２６５０の４～６;小山町２６５１の１～２;小山町２６５１の９～１２;小山町２６５２～２６５７;小山町３０４２～３０４６;小山町３０４９～３０５９;小山町3061;小山町３０６５～３０６６;小山町３０６７の２;小山町３０６７の６～７;小山町3123;小山町３１２５の１;小山町３１２５の３;小山町３１２６～３１２７;小山町３１２９～３１３２;小山町３１３４～３１３５;小山町３１３７～３１４９;小山町３１５１～３１５５;小山町３１５７～３１６１;小山町３１６３の１;小山町４２６０～４２６１;小山町４４６１～４４６４;小山町５０００～５０１２;小山町５０１６～５０５１;小山町６０００～６０１０;小山ヶ丘１～３丁目全域;小山ヶ丘４丁目１～４番地;小山ヶ丘５丁目１～７番地,,
132098,132098H00061,C113220900085,東京都,,町田市,,132098,堺中学校,サカイチュウガッコウ,1504,,,小山町３０４７～３０４８;小山町3060;小山町３０６２～３０６４;小山町３０６７の１;小山町３０６７の３～５;小山町３０６８～３１２２;小山町3124;小山町３１２５の２;小山町3128;小山町3133;小山町3136;小山町3150;小山町3156;小山町3162;小山町３１６３の２～４;小山町３１６４～３３０７の１;小山町３３０７の２（中）;小山町３３０７の４（中）;小山町３３０７の６～１２;小山町３３０７の１４～２１（中）;小山町３３０８～３３１０の５;小山町３３１０の６～１４（中）;小山町３３１０の１７～１９（中）;小山町３３１０の２３～３５（中）;小山町３３１０の３６～３８;小山町３３１０の４１～４７（中）;小山町3312;小山町３３１６（中）;小山町３３２２～３３２３（中）;小山町３３２４～３４４９の７;小山町３４４９の８（中）;小山町３４４９の３２;小山町３４４９の３５～４０（中）;小山町３４４９の４３～４５（中）;小山町３４４９の４７～４８（中）;小山町３４４９の５１～６７（中）;小山町３４４９の７２～１１２（中）;小山町３４４９の１１５～１２１（中）;小山町３４４９の１２４（中）;小山町３４４９の１２７～１３３（中）;小山町３４４９の１３５～１３６（中）;小山町３４４９の１３７～１３９;小山町３４４９の１４２;小山町３４４９の１４６;小山町３４４９の１７２～１８６（中）;小山町３４４９の１８７;小山町３４４９の１８９～１９３;小山町3450;小山町３４５１（中）;小山町３４５３の１～６;小山町３４５３の７～２３（中）;小山町３４５３の２４～３９;小山町３４５３の４３～４６;小山町３４５４～３５３６;小山町３５３７～３５４１（中）;小山町３５４２～４２５９;小山町４２６２～４４３５;小山町４４６７～４４６８（中）;小山町4469;小山町4479;小山町4485;小山町４５００～４５１４;小山町４６００～４６０４;小山町４６０５～４６０８（中）;小山町５３４８;小山ヶ丘４丁目５～１４番地;小山ヶ丘５丁目８～１７番地（中）;小山ヶ丘５丁目１８番地１～２（中）;小山ヶ丘５丁目１８番地３～８;小山ヶ丘５丁目１９～２１番地（中）;小山ヶ丘５丁目２２～４４番地;小山ヶ丘６丁目全域;相原町１～２１０４;相原町２２４８～２２８４;相原町５３３９～５３４４,※上記住所は、小中一貫ゆくのき学園（大戸小学校、武蔵岡中学校）も希望により選択できます。但し、受入枠を設けているため、学務課へ確認が必要です。;小山ヶ丘５丁目８～１７番地については調整区域に小山中学校;小山ヶ丘５丁目１８番地１～２については調整区域に小山中学校;小山ヶ丘５丁目１９～２１番地については調整区域に小山中学校;小山町３３０７の２については調整区域に小山中学校;小山町３３０７の４については調整区域に小山中学校;小山町３３０７の１４～２１については調整区域に小山中学校;小山町３３１０の６～１４については調整区域に小山中学校;小山町３３１０の１７～１９については調整区域に小山中学校;小山町３３１０の２３～３５については調整区域に小山中学校;小山町３３１０の３６～３８については調整区域に小山中学校;３３１０の４１～４７については調整区域に小山中学校;小山町３３１６については調整区域に小山中学校;小山町３３２２～３３２３については調整区域に小山中学校;小山町３４４９の８については調整区域に小山中学校;小山町３４４９の３５～４０については調整区域に小山中学校;小山町３４４９の４３～４５については調整区域に小山中学校;小山町３４４９の４７～４８については調整区域に小山中学校;小山町３４４９の５１～６７については調整区域に小山中学校;小山町３４４９の７２～１１２については調整区域に小山中学校;小山町３４４９の１１５～１２１については調整区域に小山中学校;小山町３４４９の１２４については調整区域に小山中学校;小山町３４４９の１２７～１３３については調整区域に小山中学校;小山町３４４９の１３５～１３６については調整区域に小山中学校;小山町３４４９の１７２～１８６については調整区域に小山中学校;小山町３４５１については調整区域に小山中学校;小山町３４５３の７～２３については調整区域に小山中学校;小山町３５３７～３５４１については調整区域に小山中学校;小山町４４６７～４４６８については調整区域に小山中学校;小山町４６０５～４６０８については調整区域に小山中学校;※（中）の記載のある住所は、指定校欄（ ）内の学校もそれぞれ希望により選択できます。その際、学務課で手続きが必要です。,
132098,132098H00062,C113220900165,東京都,,町田市,,132098,小中一貫ゆくのき学園（武蔵岡中学校）,ショウチュウイッカンユクノキガクエン（ムサシオカチュウガッコウ）,1504,,,相原町２１０５～２２４７（中）;相原町２２８５～２３６５（中）;相原町２３６６の２（中）;相原町２３６７の２（中）;相原町２３６９～２３７２（中）;相原町２３７３の１（中）;相原町２３７７の１～２（中）;相原町２３７８～２３８１（中）;相原町２３８２の１（中）;相原町２３８４（中）;相原町２６００（中）;相原町２６９１～３０００（中）;相原町３０１１の２（中）;相原町３０１１の４（中）;相原町３０１１の１１（中）;相原町３０１２～３０１６の２（中）;相原町３０１７～３１１５（中）;相原町２３６６の１;相原町２３６６の４;相原町２３６６の７～８;相原町２３６７の１;相原町２３６７の４;相原町２３６７の６;相原町２３７３の２;相原町２３７４～２３７６;相原町２３７７の３;相原町２３８２の２;相原町2383;相原町２３８５～２５８０;相原町２６２２～２６７３;相原町３００１～３０１０;相原町３０１１の１;相原町３０１１の３;相原町３０１１の７;相原町３０１１の９～１０;相原町３０１６の５;相原町３０１６の１１～１２;相原町３１１６～５３３８;相原町コーシャハイム武蔵岡（再掲）相原町３１８１;相原町都営武蔵岡（再掲）相原町３１９０,相原町２１０５～２２４７については調整区域に堺中学校;相原町２２８５～２３６５については調整区域に堺中学校;相原町２３６６の２については調整区域に堺中学校;相原町２３６７の２については調整区域に堺中学校;相原町２３６９～２３７２については調整区域に堺中学校;相原町２３７３の１については調整区域に堺中学校;相原町２３７７の１～２については調整区域に堺中学校;相原町２３７８～２３８１については調整区域に堺中学校;相原町２３８２の１については調整区域に堺中学校;相原町２３８４については調整区域に堺中学校;相原町２６００については調整区域に堺中学校;相原町２６９１～３０００については調整区域に堺中学校;相原町３０１１の２については調整区域に堺中学校;相原町３０１１の４については調整区域に堺中学校;相原町３０１１の１１については調整区域に堺中学校;相原町３０１２～３０１６の２については調整区域に堺中学校;相原町３０１７～３１１５については調整区域に堺中学校;※上記住所は、小中一貫ゆくのき学園（大戸小学校）も希望により選択できます。但し、受入枠を設けているため、学務課へ確認が必要です。;※（中）の記載のある住所は、指定校欄（ ）内の学校もそれぞれ希望により選択できます。その際、学務課で手続きが必要です。,
