﻿都道府県コード又は市区町村コード,No,都道府県名,市区町村名,名称,住所,経度,緯度,車椅子使用者トイレ有無,乳幼児用設備設置トイレ有無,オストメイトトイレ設置トイレ有無,利用開始時間,利用終了時間,利用可能時間特記事項,施設種類
132098,1,東京都,町田市,ローソン町田成瀬街道店,成瀬6-6-14,139.48026,35.538163,有,,無,0:00,23:59,,公共トイレ協力店
132098,2,東京都,町田市,株式会社村山工業所,西成瀬1-49-23,139.4641479,35.54331389,無,,無,8:00,19:00,日曜日定休日,公共トイレ協力店
132098,3,東京都,町田市,能ヶ谷神社,能ヶ谷6-20-1,139.482714,35.588371,無,,無,0:00,23:59,,トイレ開放協力寺社
132098,4,東京都,町田市,セブン-イレブン原町田３丁目店,原町田3-3-1,139.4500607,35.54128891,有,,無,0:00,23:59,,公共トイレ協力店
132098,5,東京都,町田市,ファミリーマート秀栄町田小川店,小川5-10-20,139.469483,35.523032,無,,無,0:00,23:59,,公共トイレ協力店
132098,6,東京都,町田市,カインズホーム町田多摩境店,小山ヶ丘3-6-6,139.374897,35.601385,有,,無,9:00,20:00,1月1日定休日,公共トイレ協力店
132098,7,東京都,町田市,トイザらス・ベビーザらス町田多摩境店,小山ヶ丘1-7-2,139.381619,35.598585,有,,無,10:00,20:00,,公共トイレ協力店
132098,8,東京都,町田市,ローソン町田根岸町店,根岸町1009-8,139.407004,35.579207,有,,無,0:00,23:59,,公共トイレ協力店
132098,9,東京都,町田市,ローソン町田図師町店,図師町612-1,139.417207,35.581201,有,,無,0:00,23:59,,公共トイレ協力店
132098,10,東京都,町田市,ローソン小山田桜台店,下小山田町3352-5,139.4075309,35.58942513,無,,無,0:00,23:59,,公共トイレ協力店
132098,11,東京都,町田市,ローソン町田木曽東三丁目店,木曽東3-33-1,139.425953,35.563818,無,,無,0:00,23:59,,公共トイレ協力店
132098,12,東京都,町田市,セブンｰイレブン町田野津田町店,野津田町37-1,139.433426,35.585145,無,,無,0:00,23:59,,公共トイレ協力店
132098,13,東京都,町田市,ファミリーマート秀栄相原町店,相原町3621-1,139.298898,35.609801,有,,無,0:00,23:59,,公共トイレ協力店
132098,14,東京都,町田市,ローソン町田法政大学前店,相原町4303-3,139.295936,35.610937,無,,無,0:00,23:59,,公共トイレ協力店
132098,15,東京都,町田市,ファミリーマート町田多摩境店,小山ヶ丘5-1-4,139.364987,35.602798,有,,無,0:00,23:59,,公共トイレ協力店
132098,16,東京都,町田市,祐照庵(大戸観音堂）,相原町4643,139.2889279,35.61349811,無,,無,0:00,23:59,,トイレ開放協力寺社
132098,17,東京都,町田市,セブン-イレブン法政大学多摩キャンパス店,相原町4342-13,139.2965142,35.61387031,有,,無,7:00,21:00,,公共トイレ協力店
132098,18,東京都,町田市,セブン-イレブン町田相原店,相原町2177-1,139.3171764,35.60611695,無,,無,0:00,23:59,,公共トイレ協力店
132098,19,東京都,町田市,ローソン＋スリーエフ町田相原駅前店,相原町1158-4,139.33193,35.60651811,無,,無,0:00,23:59,,公共トイレ協力店
132098,20,東京都,町田市,セブン-イレブン町田小山ヶ丘４丁目店,小山ヶ丘4-9-2,139.3523935,35.60689959,有,,無,0:00,23:59,,公共トイレ協力店
132098,21,東京都,町田市,セブン-イレブン町田堺店,小山町828-1,139.3810358,35.59224731,有,,無,0:00,23:59,,公共トイレ協力店
132098,22,東京都,町田市,セブン-イレブン町田常盤店,常盤町3163-4,139.3933311,35.5864954,有,,無,0:00,23:59,,公共トイレ協力店
132098,23,東京都,町田市,セブン-イレブン町田忠生公園入口店,木曽西3-25-5,139.4199914,35.5722343,有,,無,0:00,23:59,,公共トイレ協力店
132098,24,東京都,町田市,とんかつ　とん久,木曽東4-27-19,139.4257312,35.56731486,無,,無,,,11時～14時、16時30分～21時 火曜日定休日,公共トイレ協力店
132098,25,東京都,町田市,セブン-イレブン町田市木曽町店,木曽東4-2-2,139.4282997,35.56235242,有,,無,0:00,23:59,,公共トイレ協力店
132098,26,東京都,町田市,セブン-イレブン本町田店,本町田3239,139.443339,35.57299175,有,,無,0:00,23:59,,公共トイレ協力店
132098,27,東京都,町田市,セブン-イレブン町田山崎新道店,山崎町1936-1,139.4286709,35.57101469,有,,無,0:00,23:59,,公共トイレ協力店
132098,28,東京都,町田市,セブン-イレブン町田山崎町西店,山崎町130-1,139.4277876,35.57672775,有,,無,0:00,23:59,,公共トイレ協力店
132098,29,東京都,町田市,野津田神社,野津田町2319,139.4474184,35.58409447,無,,無,,,日の出～日没まで 夜間利用不可,トイレ開放協力寺社
132098,30,東京都,町田市,ファミリーマート町田忠生店,忠生1-27-8,139.4181724,35.57524778,無,,無,0:00,23:59,,公共トイレ協力店
132098,31,東京都,町田市,ミニストップ町田根岸店,根岸町1001-26,139.4083349,35.57610503,無,,無,0:00,23:59,,公共トイレ協力店
132098,32,東京都,町田市,正山寺,上小山田町1504,139.4016418,35.60125155,有,,無,8:00,18:00,,トイレ開放協力寺社
132098,33,東京都,町田市,小野神社,小野路町885,139.4381533,35.59791417,無,,無,0:00,23:59,,トイレ開放協力寺社
132098,34,東京都,町田市,ローソン町田芝溝街道店,野津田町1100-1,139.456277,35.588461,無,,無,0:00,23:59,,公共トイレ協力店
132098,35,東京都,町田市,セブン-イレブン町田大蔵店,大蔵町560-1,139.4594943,35.58857862,有,,無,0:00,23:59,,公共トイレ協力店
132098,36,東京都,町田市,ファミリーマートみなとや鶴川店,鶴川2-10-7,139.4722387,35.58852951,無,,無,0:00,23:59,,公共トイレ協力店
132098,37,東京都,町田市,セブン-イレブン町田真光寺店,真光寺3-21-20,139.4662704,35.59965493,有,,無,0:00,23:59,,公共トイレ協力店
132098,38,東京都,町田市,観泉寺,真光寺町1210,139.460583,35.600897,無,,無,,,随時,トイレ開放協力寺社
132098,39,東京都,町田市,島忠ホームズ町田三輪店,三輪町281-1,139.50035,35.579011,有,,有,10:00,20:00,休業日あり,公共トイレ協力店
132098,40,東京都,町田市,セブン-イレブン町田鶴川駅前店,能ヶ谷1-4-6,139.4795899,35.58308511,無,,無,0:00,23:59,,公共トイレ協力店
132098,41,東京都,町田市,リレイス鶴川,能ヶ谷3-2-1,139.486032,35.584693,有,,無,9:00,17:00,,公共トイレ協力店
132098,42,東京都,町田市,セブン-イレブン町田鶴川駅北口店,能ヶ谷1-8-1　神蔵ビル１Ｆ,139.4831619,35.58428547,無,,無,0:00,23:59,,公共トイレ協力店
132098,43,東京都,町田市,ファミリーマート町田能ヶ谷町店,能ヶ谷4-19-15,139.48596,35.585243,有,,無,0:00,23:59,,公共トイレ協力店
132098,44,東京都,町田市,セブン-イレブン町田能ヶ谷4丁目店,能ヶ谷4-6-1,139.4809216,35.58784448,有,,無,0:00,23:59,,公共トイレ協力店
132098,45,東京都,町田市,セブン-イレブン町田金井入口店,大蔵町2164-1,139.472401,35.585258,無,,無,0:00,23:59,,公共トイレ協力店
132098,46,東京都,町田市,八幡神社,金井町2686,139.4603929,35.57196817,無,,無,0:00,23:59,,トイレ開放協力寺社
132098,47,東京都,町田市,ローソン町田金井町店,金井2-19-14,139.458569,35.573155,無,,無,0:00,23:59,,公共トイレ協力店
132098,48,東京都,町田市,セブン-イレブン町田藤の台東店,金井1-1-18,139.454074,35.571888,有,,無,0:00,23:59,,公共トイレ協力店
132098,49,東京都,町田市,セブン-イレブン玉川学園２丁目店,玉川学園2-8-24,139.4618169,35.56178762,無,,無,0:00,23:59,,公共トイレ協力店
132098,50,東京都,町田市,（株）三和玉川学園店,玉川学園2-11-26,139.4620809,35.56277102,有,,無,9:00,23:00,,公共トイレ協力店
132098,51,東京都,町田市,セブン-イレブン町田成瀬台３丁目店,成瀬台3-8-7,139.4783434,35.55460497,有,,無,5:00,23:59,,公共トイレ協力店
132098,52,東京都,町田市,セブン-イレブン町田ポプラヶ丘店,成瀬台2-1-2,139.476285,35.549651,有,,無,6:00,23:59,,公共トイレ協力店
132098,53,東京都,町田市,ローソン町田成瀬中央通店,南成瀬1-7-6,139.470808,35.537369,無,,無,0:00,23:59,,公共トイレ協力店
132098,54,東京都,町田市,セブン-イレブン原町田４丁目店,原町田4-11-18,139.4484835,35.54240892,有,,無,7:00,19:00,,公共トイレ協力店
132098,55,東京都,町田市,ファミリーマート版画美術館入口店,原町田3-15-1,139.452757,35.542842,有,,無,0:00,23:59,,公共トイレ協力店
132098,56,東京都,町田市,セブン-イレブン町田南大谷店,南大谷196-1,139.4565651,35.55557374,有,,無,0:00,23:59,,公共トイレ協力店
132098,57,東京都,町田市,菅原神社,本町田802,139.4473964,35.55913388,無,,無,0:00,23:59,,トイレ開放協力寺社
132098,58,東京都,町田市,ファミリーマート町田中町二丁目店,中町2-5-4,139.4403616,35.55193817,無,,無,0:00,23:59,,公共トイレ協力店
132098,59,東京都,町田市,ファミリーマート木曽東一丁目店,木曽東1-15-11,139.4306786,35.55882403,無,,無,0:00,23:59,,公共トイレ協力店
132098,60,東京都,町田市,セブン-イレブン町田市民ホール前店,森野1-8-5,139.4409476,35.54602414,無,,無,0:00,23:59,,公共トイレ協力店
132098,61,東京都,町田市,ローソン町田森野一丁目店,森野1-13-1,139.4437022,35.54397414,無,,無,6:00,23:59,夜間利用不可,公共トイレ協力店
132098,62,東京都,町田市,セブン-イレブン町田駅西店,森野1-1-21,139.4431642,35.54312886,無,,無,0:00,23:59,,公共トイレ協力店
132098,63,東京都,町田市,ファミリーマート町田駅南口店,原町田1-3-9,139.4468014,35.54059638,無,,無,0:00,23:59,,公共トイレ協力店
132098,64,東京都,町田市,6889cafe,南町田5-4-10,139.4741984,35.51315548,無,,無,,,火～日曜日 11時30分～21時（LO 20時30分）　月曜定休日,公共トイレ協力店
132098,65,東京都,町田市,セブン-イレブン町田金森南店,金森6-5-1,139.459773,35.524909,有,,無,0:00,23:59,,公共トイレ協力店
132098,66,東京都,町田市,セブン-イレブン町田金森店,金森2-21-17,139.459682,35.533462,無,,無,0:00,23:59,,公共トイレ協力店
132098,67,東京都,町田市,ファミリーマート町田金森店,金森2-30-3,139.4580273,35.53034775,無,,無,0:00,23:59,,公共トイレ協力店
132098,68,東京都,町田市,セブン-イレブン町田小川２丁目店,小川2-25-3,139.471811,35.530428,有,,無,0:00,23:59,,公共トイレ協力店
132098,69,東京都,町田市,セブン-イレブン町田街道鶴間店,南町田5-3-53,139.4748798,35.51341177,有,,無,0:00,23:59,,公共トイレ協力店
132098,70,東京都,町田市,セブン-イレブン東名町田インター店,鶴間8-15-21,139.476827,35.510339,有,,無,0:00,23:59,,公共トイレ協力店
132098,71,東京都,町田市,慶性寺,大蔵町2177,139.4737149,35.5853173,無,,無,8:00,18:00,,トイレ開放協力寺社
132098,72,東京都,町田市,でんかのヤマグチ　根岸店,根岸1-13-5,139.4138157,35.57271236,有,,有,10:00,18:00,水曜日定休,公共トイレ協力店
132098,73,東京都,町田市,でんかのヤマグチ　修理処,忠生4-1-3,139.4102352,35.57860916,無,,無,10:00,18:00,水曜日定休,公共トイレ協力店
132098,74,東京都,町田市,デイサービス　みずきの家,本町田2797,139.4456016,35.56643737,有,,有,9:00,18:00,日、年末年始定休,公共トイレ協力店
132098,75,東京都,町田市,はじめの一歩,本町田2507-4　ハ16-106,139.4359604,35.56715753,有,,無,10:30,16:30,土・日曜日定休,公共トイレ協力店
132098,76,東京都,町田市,鶴川あんしん相談室,町田市鶴川6-7-2　第103号室,139.4694568,35.59082219,有,,無,8:30,17:00,日曜日・祝日定休,公共トイレ協力店
132098,77,東京都,町田市,salon de みずき,町田市木曽東3-24-15 エムアイビル１Ｆ,139.4227958,35.56510728,有,,無,9:00,16:00,土・日、年末年始休み,公共トイレ協力店
132098,78,東京都,町田市,堺市民センター,町田市相原町795-1,139.3333318,35.60430536,有,有,有,8:00,22:00,年末年始(12月29日～1月3日)休み,公共施設トイレ
132098,79,東京都,町田市,相原中央公園（管理棟内）,町田市相原町2018番地,139.3196688,35.60931825,有,有,無,8:30,21:00,,公共施設トイレ
132098,80,東京都,町田市,相原中央公園（作業棟側）,町田市相原町2018番地,139.3198017,35.60951415,有,有,無,8:00,21:00,,公共施設トイレ
132098,81,東京都,町田市,大地沢青少年センター,町田市相原町5307-2,139.2765802,35.6122812,有,,無,9:00,16:30,火曜日・祝翌日休。3月26日～4月7日、7月21日～8月31日は無休,公共施設トイレ
132098,82,東京都,町田市,尾根緑道内第２便所,町田市小山ヶ丘1-11－14,139.387157,35.59763649,有,有,無,8:00,17:30,,公共施設トイレ
132098,83,東京都,町田市,小山上沼公園,町田市小山ヶ丘3-1-1,139.3805601,35.5989315,有,有,無,8:00,17:30,,公共施設トイレ
132098,84,東京都,町田市,都立小山内裏公園,町田市小山ヶ丘2・4丁目,139.3663932,35.60810059,有,有,有,9:00,17:00,夜間閉鎖,公共施設トイレ
132098,85,東京都,町田市,三ツ目山公園,町田市小山ヶ丘5-38,139.3540712,35.60590505,有,有,無,8:00,17:30,,公共施設トイレ
132098,86,東京都,町田市,小山白山公園,町田市小山ヶ丘5-4,139.3644451,35.60279467,有,有,無,8:00,17:30,,公共施設トイレ
132098,87,東京都,町田市,小山市民センター,町田市小山町2507-1,139.36902,35.59714835,有,,有,8:30,22:00,12/29～1/3はお休み,公共施設トイレ
132098,88,東京都,町田市,上小山田町バイオトイレ,町田市上小山田町1851番2内,139.395559,35.60206977,無,無,無,,,3月～10月 8:00～17:00 11月～2月 8:00～16:00,公共施設トイレ
132098,89,東京都,町田市,小山田緑地,町田市下小山田町・上小山田町,139.416774,35.59505145,有,有,有,9:00,17:00,夜間閉鎖,公共施設トイレ
132098,90,東京都,町田市,下小山田町バイオトイレ,町田市下小山田町1200番2,139.4223803,35.59720408,無,,無,,,3月～10月 8:00～17:00 11月～2月 8:00～16:00,公共施設トイレ
132098,91,東京都,町田市,下小山田山王林公園,町田市下小山田町2805,139.4074595,35.59225855,無,有,無,8:00,17:30,,公共施設トイレ
132098,92,東京都,町田市,町田市バイオエネルギーセンター,町田市下小山田町3160,139.4109448,35.58777258,有,有,有,8:15,17:00,定休日：年末年始,公共施設トイレ
132098,93,東京都,町田市,谷戸池公園,町田市小山田桜台1-19-1,139.40188,35.5881534,有,有,無,8:00,17:30,一般トイレは24時間使用可,公共施設トイレ
132098,94,東京都,町田市,尾根緑道内第一公共トイレ,町田市常盤町3434-2,139.402443,35.58682185,有,,無,8:00,17:30,利用時間以外は閉鎖,公共施設トイレ
132098,95,東京都,町田市,町田市立室内プール,町田市図師町199-1,139.4140035,35.58639266,有,,有,9:00,21:00,改修工事のため、現在使用禁止2019年11月末から使用再開予定,公共施設トイレ
132098,96,東京都,町田市,忠生公園（忠生口トイレ）,町田市忠生1-3-1,139.4226101,35.57372166,有,有,無,,,6:00～18:00　5月～8月 6:00～19:00,公共施設トイレ
132098,97,東京都,町田市,忠生公園（木曽口トイレ）,町田市忠生1-3-1,139.4225113,35.57210544,有,有,無,,,6:00～18:00　5月～8月 6:00～19:00,公共施設トイレ
132098,98,東京都,町田市,忠生市民センター,町田市忠生3-14-2,139.4158638,35.57851191,有,有,有,8:30,22:00,定休日：年末年始。1階みんなのトイレに、大人用折りたたみベッドあり。各階、男女トイレにベビーチェアー設置トイレあり。,公共施設トイレ
132098,99,東京都,町田市,忠生公園（がにやら自然館内）,町田市山崎町1804-1,139.4241924,35.57298742,有,有,無,9:00,16:30,月曜定休日（祝日の場合は翌日),公共施設トイレ
132098,100,東京都,町田市,木曽山崎図書館,町田市山崎町2160,139.4367322,35.56838416,有,有,無,,,火・水・金 10:00～18:00　木・土・日・祝 10:00～'17:00　月曜日が祝日のときは開館。,公共施設トイレ
132098,101,東京都,町田市,木曽山崎コミュニティセンター,町田市山崎町2160-4,139.4366123,35.56859933,有,有,有,8:30,22:00,定休日：第2月曜日・年末年始（12/29～1/3）。女子トイレに「赤ちゃん・ふらっと」の設備あり。10/10A館男子トイレ洗浄機付き便座交換。,公共施設トイレ
132098,102,東京都,町田市,根岸公園,町田市根岸1-16-1,139.4126627,35.57130622,有,有,無,8:00,17:30,,公共施設トイレ
132098,103,東京都,町田市,木曽森野コミュニティセンター,町田市木曽東1-2,139.4285798,35.55513015,有,有,無,8:30,22:00,第2水曜日定休日,公共施設トイレ
132098,104,東京都,町田市,町田中央公園①（バックネット側）,町田市旭町3-20-60,139.4459031,35.55611667,無,有,無,6:00,19:30,,公共施設トイレ
132098,105,東京都,町田市,町田中央公園②（テニスコート側）,町田市旭町3-20-60,139.4464175,35.55753184,有,有,無,,,6:00～17:00　5月中旬～8月中旬 6:00～19:00,公共施設トイレ
132098,106,東京都,町田市,町田中央公園③（サン町田旭体育館1F）,町田市旭町3-20-60,139.4471737,35.55696686,有,,無,9:00,21:00,第1・第3月曜日（休日の場合は翌日）,公共施設トイレ
132098,107,東京都,町田市,町田中央公園④（サン町田旭体育館2F多目的室横）,町田市旭町3-20-60,139.4471737,35.55696686,有,,無,9:00,21:00,第1・第4月曜日（休日の場合は翌日）,公共施設トイレ
132098,108,東京都,町田市,町田中央公園⑤（サン町田旭体育館2F会議室横）,町田市旭町3-20-60,139.4471737,35.55696686,無,,無,9:00,21:00,第1・第5月曜日（休日の場合は翌日）,公共施設トイレ
132098,109,東京都,町田市,木曽山崎公園,町田市本町田1966-1,139.4354321,35.56514032,有,有,有,,,グラウンド貸出時,公共施設トイレ
132098,110,東京都,町田市,子ども創造キャンパスひなた村,町田市本町田2863,139.4453979,35.56776306,有,有,無,9:00,21:00,第１・第３火曜日及び祝日の翌日休み,公共施設トイレ
132098,111,東京都,町田市,本町田遺跡公園,町田市本町田3455,139.4501295,35.56749645,有,有,有,9:00,16:30,月曜日・年末年始休み,公共施設トイレ
132098,112,東京都,町田市,日向山公園,町田市本町田3486,139.4464038,35.56786974,有,有,無,,,8:30～17:30　5月中旬～8月中旬 8:30～19:00,公共施設トイレ
132098,113,東京都,町田市,市立博物館,町田市本町田3562,139.4512617,35.56731949,有,,無,9:00,16:30,土日祝日、振替休日、年末年始は定休日。,公共施設トイレ
132098,114,東京都,町田市,鶴川中央公園①（ゲートボール場脇）,町田市鶴川6-6,139.4718265,35.59057475,無,有,無,0:00,23:59,,公共施設トイレ
132098,115,東京都,町田市,鶴川中央公園②,町田市鶴川6-6,139.4712707,35.59081122,有,,無,8:30,21:00,管理棟併設,公共施設トイレ
132098,116,東京都,町田市,鶴川図書館,町田市鶴川6-7-2,139.4703125,35.59085456,有,,無,,,火・水・金 10:00～18:00木・土・日・祝 10:00～'17:00　月曜・第2木曜日定休日,公共施設トイレ
132098,117,東京都,町田市,和光大学ポプリホール鶴川,町田市能ヶ谷1-2-1,139.4789833,35.58284188,有,,有,8:30,22:00,第1・第3月曜日休み,公共施設トイレ
132098,118,東京都,町田市,恩廻公園,町田市三輪町539-72,139.5037193,35.57615703,無,有,無,0:00,23:59,,公共施設トイレ
132098,119,東京都,町田市,鶴見川クリーンセンター,町田市三輪緑山1-1,139.49196,35.57070192,有,,無,8:30,17:00,土、日、祝日年末年始休み,公共施設トイレ
132098,120,東京都,町田市,三輪みどり山球場,町田市三輪緑山1-24-1,139.4916773,35.57180049,有,有,無,,,3月～12月 9:00～21:001月～2月 11:00～15:00（土・日・祝のみ）,公共施設トイレ
132098,121,東京都,町田市,三輪中央公園,町田市三輪緑山3-21,139.4888677,35.57405549,無,有,無,8:00,17:30,,公共施設トイレ
132098,122,東京都,町田市,沢谷戸自然公園,町田市三輪緑山4-1-18,139.4913035,35.57777488,有,,無,8:00,17:30,,公共施設トイレ
132098,123,東京都,町田市,三輪コミュニティセンター,町田市三輪緑山4-14-1,139.4930652,35.57718338,有,,無,8:30,22:00,第3水曜日休み。車椅子トイレは1Fのみの設置。,公共施設トイレ
132098,124,東京都,町田市,子どもセンターつるっこ,町田市大蔵町1913,139.465902,35.58984193,有,,有,10:00,21:00,火曜日定休日,公共施設トイレ
132098,125,東京都,町田市,鶴川市民センター,町田市大蔵町1981-4,139.4673853,35.58887085,有,有,有,8:30,22:00,年末年始休み　ベビーチェア　多目的シート,公共施設トイレ
132098,126,東京都,町田市,自由民権資料館,町田市野津田町897,139.4532895,35.58890471,有,,無,9:00,16:30,月曜日休み,公共施設トイレ
132098,127,東京都,町田市,野津田公園管理棟（メインスタンド2階～6階）,町田市野津田町2035,139.4386079,35.59192042,有,,有,,,試合やイベント開催時に開放　※有料試合時は開放制限あり,公共施設トイレ
132098,128,東京都,町田市,野津田公園１期分①（多目的広場）,町田市野津田町2035,139.4377204,35.59194539,有,有,無,6:00,20:00,,公共施設トイレ
132098,129,東京都,町田市,野津田公園１期分②（芝生広場前）,町田市野津田町2035,139.4403504,35.59224041,有,,無,6:00,20:00,,公共施設トイレ
132098,130,東京都,町田市,野津田公園２期分（テニスコート脇）,町田市野津田町2035,139.4417228,35.59298819,有,,有,6:00,20:00,,公共施設トイレ
132098,131,東京都,町田市,野津田公園２期分（上の原広場）,町田市野津田町2035,139.4457486,35.59143867,有,有,無,6:00,20:00,,公共施設トイレ
132098,132,東京都,町田市,野津田公園管理棟（メインスタンド1階）,町田市野津田町2035,139.4386089,35.59192318,有,,有,,,4月 9:00～18:00、5月～8月 9:00～19:00、9月 9:00～18:00、10月～3月 9:00～'17:00,公共施設トイレ
132098,133,東京都,町田市,野津田公園バイオトイレ（球場脇）,町田市野津田町2035,139.445711,35.5936512,無,,無,0:00,23:59,,公共施設トイレ
132098,134,東京都,町田市,ぼたん園トイレ,町田市野津田町2274-1,139.4437018,35.58330925,有,有,無,8:30,16:00,,公共施設トイレ
132098,135,東京都,町田市,ぼたん園トイレ（休憩室内）,町田市野津田町2274-1,139.4442126,35.58320956,無,,無,8:30,16:00,,公共施設トイレ
132098,136,東京都,町田市,ふるさと農具館,町田市野津田町2288,139.4440466,35.58244792,有,,無,,,2月～10月 9:30～16:30、11月～1月 9:30～16:00　月曜日定休日。12/28～1/5休館,公共施設トイレ
132098,137,東京都,町田市,薬師池公園トイレ,町田市野津田町3270,139.4483277,35.57919715,有,有,無,,,6:00～18:00、6月～8月 6:00～19:00,公共施設トイレ
132098,138,東京都,町田市,薬師池公園トイレ（薬師堂）,町田市野津田町3270,139.4465837,35.5787456,無,有,無,,,6:00～18:00、6月～8月 6:00～19:00,公共施設トイレ
132098,139,東京都,町田市,町田市フォトサロン,町田市野津田町3272,139.4488101,35.57992534,有,,無,9:30,16:30,火曜日、年末年始休み。入館は16：00まで,公共施設トイレ
132098,140,東京都,町田市,七国山ファーマーズセンター,町田市野津田町3497-1,139.4432298,35.58101677,有,,無,,,2月～10月 9:00～'17:00、11月～1月 9:00～16:30　月曜日休み。12/25～1/10休館,公共施設トイレ
132098,141,東京都,町田市,研修農場バイオトイレ,町田市小野路町282-2,139.4352231,35.59717827,無,,無,,,"4月～9月 8:00～18:00 10,11,3月 8:00～'17:00　12月～2月 8:00～16:00",公共施設トイレ
132098,142,東京都,町田市,小野路町バイオトイレ（馬場）,町田市小野路町770番1内,139.4337402,35.60030062,無,,無,,,3月～10月 8:00～17:00　11月～2月 8:00～16:00,公共施設トイレ
132098,143,東京都,町田市,小野路宿里山交流館,町田市小野路町888-1,139.4385311,35.59827355,有,有,有,9:00,17:00,12月29日～1月3日休み。おむつ替えベッド有,公共施設トイレ
132098,144,東京都,町田市,小野路公園①（管理棟内）,町田市小野路町2023-1,139.4538011,35.59807168,有,,有,8:30,21:00,有料試合時は開放制限あり,公共施設トイレ
132098,145,東京都,町田市,小野路公園②（球場脇）,町田市小野路町2023-1,139.4543465,35.59778782,有,有,有,8:30,21:00,有料試合時は開放制限あり,公共施設トイレ
132098,146,東京都,町田市,小野路公園③（野球場観覧席棟内）,町田市小野路町2023-1,139.4547295,35.59773085,有,,有,,,野球場利用時　有料試合時は開放制限有り,公共施設トイレ
132098,147,東京都,町田市,小野路公園④（グラウンド内）,町田市小野路町2023-1,139.4547156,35.59818207,有,,有,8:30,21:00,有料試合時は開放制限あり,公共施設トイレ
132098,148,東京都,町田市,真光寺公園,町田市真光寺2-2-1,139.465798,35.60865785,有,有,無,,,8:00～17:30　6～8月 8:00～19:00,公共施設トイレ
132098,149,東京都,町田市,広袴公園,町田市広袴3-4-1,139.4752811,35.59591838,有,有,無,8:00,17:30,,公共施設トイレ
132098,150,東京都,町田市,山王塚公園,町田市薬師台3-3-20,139.4533588,35.58210824,無,有,無,0:00,23:59,,公共施設トイレ
132098,151,東京都,町田市,わくわくプラザ町田,町田市森野1-1-15,139.4426539,35.54256943,有,,無,8:30,17:00,毎週月曜日、毎月第三日曜日、年末年始（12月28日～1月3日）休み。,公共施設トイレ
132098,152,東京都,町田市,町田市役所市庁舎,町田市森野2-2-22,139.4386545,35.54669228,有,有,有,8:30,17:00,土曜日・日曜日（第1・第3・第5）祝日、12月29日～1月3日休み,公共施設トイレ
132098,153,東京都,町田市,町田市民ホール,町田市森野2-2-36,139.439526,35.54646742,有,,無,8:30,22:00,第1・第3月曜日、年末年始休み。,公共施設トイレ
132098,154,東京都,町田市,木曽森野防災市民いこいの広場,町田市森野4-8,139.4326685,35.55527785,有,,無,8:00,17:30,,公共施設トイレ
132098,155,東京都,町田市,町田シバヒロ,町田市中町1-20-23,139.447122,35.54822334,有,有,有,9:00,19:00,不定休。おむつ交換台有。,公共施設トイレ
132098,156,東京都,町田市,さるびあ図書館,町田市中町2-13-23,139.4441454,35.55136772,有,,無,,,火・水・金 10:00～18:00木・土・日・祝 10:00～'17:00　月曜日・第2木曜日休み,公共施設トイレ
132098,157,東京都,町田市,町田市保健所,町田市中町2-13-3,139.4437069,35.55121958,有,有,無,8:30,17:00,土曜日・日曜日・祝日休み,公共施設トイレ
132098,158,東京都,町田市,原町田一丁目駐車場,町田市原町田1-6-21,139.4475692,35.54050928,無,,無,9:00,17:00,,公共施設トイレ
132098,159,東京都,町田市,原町田青空ひろば,町田市原町田1-27,139.4491748,35.5369899,有,有,無,,,8:30～17:30　6～8月 8:30～18:30,公共施設トイレ
132098,160,東京都,町田市,町田ターミナルプラザ,町田市原町田3-1-4,139.4492485,35.54035593,有,有,有,5:30,23:30,管理棟併設多目的シート（おむつ替え等）有,公共施設トイレ
132098,161,東京都,町田市,中央図書館,町田市原町田3-2-9,139.4501544,35.5403913,有,有,有,,,火・水・金 10:00～20:00　木・土・日・祝 10:00～'17:00　月曜日・第2木曜日休み。,公共施設トイレ
132098,162,東京都,町田市,町田市文化交流センター,町田市原町田4-1-14,139.4481321,35.54093763,有,,無,9:00,22:00,1/1休み。臨時休館日あり（年末年始等）,公共施設トイレ
132098,163,東京都,町田市,町田市民フォーラム,町田市原町田4-9-8,139.4499238,35.54174822,有,有,無,8:30,22:00,第3水曜日定休日。ベビーシート、ベビーチェア有車椅子トイレは3・4Fに各2室設置。,公共施設トイレ
132098,164,東京都,町田市,町田市民文学館ことばらんど,町田市原町田4-16-17,139.4515229,35.54259031,有,有,有,9:00,22:00,定休日：月曜日（祝日開館）、第2木曜日（祝日の場合翌日）。ベビーチェア・おむつ交換台有,公共施設トイレ
132098,165,東京都,町田市,町田市せりがや会館,町田市原町田4-26-4,139.4531667,35.54450784,有,,無,8:30,21:00,定休日：第3日曜日,公共施設トイレ
132098,166,東京都,町田市,国際版画美術館,町田市原町田4-28-1,139.4553386,35.54401651,有,,無,,,火・水・木・金 10:00～'17:00　土・日・祝 10:00～'17:30　月曜日定休日,公共施設トイレ
132098,167,東京都,町田市,芹ヶ谷公園（小田急線側）,町田市原町田5-1679,139.4511683,35.54834149,有,有,無,,,6:00～18:00　6月～8月 6:00～19:00,公共施設トイレ
132098,168,東京都,町田市,健康福祉会館,町田市原町田5-8-21,139.4499542,35.54609523,有,有,有,9:00,22:00,年末年始休業日あり　　　　　　　　　　　　　　　　　　　　　　　　　　　・ベビーシート、大人用ベット、ベビーチェアあり　　　　　　　　　　　　　　,公共施設トイレ
132098,169,東京都,町田市,町田駅前公共トイレ,町田市原町田6-1-11ルミネ町田脇,139.4464663,35.54184621,有,,無,6:30,23:00,利用時間以外は閉鎖,公共施設トイレ
132098,170,東京都,町田市,生涯学習センター,町田市原町田6-8-1,139.4471666,35.54297405,有,有,無,9:00,22:00,第4月曜日休み,公共施設トイレ
132098,171,東京都,町田市,原町田わかば公園,町田市原町田6-27-3,139.4482203,35.54541891,有,有,無,6:30,23:00,,公共施設トイレ
132098,172,東京都,町田市,南大谷公園,町田市南大谷1104－1,139.4626898,35.55026735,有,有,有,,,6:00～17:30　6月～8月 6:00～18:30,公共施設トイレ
132098,173,東京都,町田市,成瀬コミュニティセンター,町田市西成瀬2-49-1,139.4727757,35.54353038,有,有,有,8:00,22:00,第2火曜日休み。ベビーシート・ベビーチェア有。車椅子トイレは増築棟1・2Fに各1室設置。オストメイトは増築棟1Fに設置。,公共施設トイレ
132098,174,東京都,町田市,成瀬弁天橋公園,町田市成瀬8-2045,139.4693299,35.54278613,有,有,無,,,6:00～17:30　6月～8月 6:00～18:30,公共施設トイレ
132098,175,東京都,町田市,成瀬駅北口駅前広場公共トイレ,町田市南成瀬1-1,139.4730628,35.53556167,有,,有,7:00,22:30,利用時間以外は閉鎖,公共施設トイレ
132098,176,東京都,町田市,なるせ駅前市民センター,町田市南成瀬1-2-5,139.4730256,35.53682154,有,,有,8:00,22:00,,公共施設トイレ
132098,177,東京都,町田市,堂之坂公苑,町田市南成瀬5-8,139.4769298,35.53623535,有,有,無,,,8:30～'17:30　6～8月 8:30～19:00,公共施設トイレ
132098,178,東京都,町田市,町田市立総合体育館,町田市南成瀬5-12,139.479313,35.5359569,有,有,有,9:00,21:00,第1・第3月曜日（月曜日が祝日の場合はその翌日）休み。1箇所障害者用トイレに乳幼児設備（ベビーチェア）有り,公共施設トイレ
132098,179,東京都,町田市,成瀬クリーンセンターテニスコート,町田市南成瀬8-1-1,139.4848802,35.53529928,無,,無,9:00,21:00,クラブハウス内,公共施設トイレ
132098,180,東京都,町田市,松葉公園,町田市高ヶ坂7-1043,139.4654651,35.53766286,無,有,無,0:00,23:59,,公共施設トイレ
132098,181,東京都,町田市,つくし野コミュニティセンター,町田市つくし野2-26-5,139.4846571,35.52709328,有,有,有,8:30,22:00,第3水曜日休み。ベビーシート有車椅子用トイレは1Fのみの設置。,公共施設トイレ
132098,182,東京都,町田市,つくし野セントラルパーク,町田市つくし野3-19,139.4824472,35.5204266,有,有,無,6:00,19:00,,公共施設トイレ
132098,183,東京都,町田市,松葉谷戸公園,町田市金森東1-1076-2,139.4642483,35.5359676,有,有,無,8:00,17:30,,公共施設トイレ
132098,184,東京都,町田市,金森図書館,町田市金森東3-5-1,139.4659348,35.53345412,有,無,無,,,火・水・金 10:00～18:00　木・土・日・祝 10:00～'17:00　月曜日・第2木曜日休み。,公共施設トイレ
132098,185,東京都,町田市,南市民センター,町田市金森4-5-6,139.4666749,35.52385977,有,,有,8:30,22:00,年末年始（12/29～1/3）休み,公共施設トイレ
132098,186,東京都,町田市,成瀬クリーンセンター,町田市南成瀬8-1-1,139.483665,35.53515186,有,有,有,8:30,17:00,土、日、祝日年末年始休み。ベビーチェア、多目的シート,公共施設トイレ
132098,187,東京都,町田市,玉川学園コミュニティセンター,町田市玉川学園2-19-12,139.4627289,35.56373092,有,有,有,8:30,22:00,定休日：第3月曜日、年末年始（12/29～1/3）,公共施設トイレ
132098,188,東京都,町田市,緑ヶ丘グラウンド,町田市本町田2380-6,139.4365583,35.56409302,有,,有,9:00,17:00,ベビーチェア有,公共施設トイレ
132098,189,東京都,町田市,芹ヶ谷公園（虹と水の広場）,町田市原町田5-16,139.4550658,35.54544614,有,有,有,8:30,17:30,,公共施設トイレ
132098,190,東京都,町田市,芹ヶ谷公園（芹ヶ谷グラウンド）,町田市原町田5-8,139.4551366,35.5471564,有,有,有,,,6:00～18:00　6月～8月6：00～19：00,公共施設トイレ
132098,191,東京都,町田市,鶴間公園,町田市鶴間3-1-1,139.4661973,35.51087305,有,有,有,8:00,18:30,ベビーシート、ベビーチェア、多目的シート,公共施設トイレ
132098,192,東京都,町田市,鶴間公園クラブハウス,町田市鶴間2-5-13,139.4661278,35.50947826,有,有,有,8:00,21:00,ベビーチェア、多目的シート,公共施設トイレ
132098,193,東京都,町田市,薬師池公園西園（ウェルカムゲート・インフォメーション）,町田市本町田3105,139.4465087,35.57473776,有,有,有,10:00,17:00,ベビーシート、ベビーチェア、多目的シート,公共施設トイレ
132098,194,東京都,町田市,薬師池公園西園（ウェルカムゲート・ラウンジ）,町田市本町田3105,139.4466059,35.57476788,有,有,有,9:00,17:00,ベビーシート、ベビーチェア,公共施設トイレ
132098,195,東京都,町田市,三輪子どもクラブ,町田市三輪緑山3-25-2,139.4886551,35.57380757,有,有,有,10:00,18:00,定休日：日曜日・祝日。多目的シート・ベビーチェア有,公共施設トイレ
132098,196,東京都,町田市,上小山田コミュニティセンター,町田市上小山田町2616-2,139.3983522,35.59484071,有,有,無,9:00,22:00,定休日：第３月曜日・年末年始、貸出施設利用者がいない場合は使用不可,公共施設トイレ
132098,197,東京都,町田市,室内プール（健康増進温浴施設分）,町田市図師町199-1,139.4138148,35.58630765,有,有,有,10:00,21:00,定休日：第1・第3月曜日（月曜日が祝日の場合はその翌日）※但し7月21日から8月31日までは無休。ベビーチェア有,公共施設トイレ
132098,198,東京都,町田市,相原中央公園（芝生広場）,町田市相原町2018,139.3196646,35.60933497,有,有,有,6:00,21:00,ベビーチェア、多目的シート,公共施設トイレ
132098,199,東京都,町田市,春日神社,町田市大蔵町2822,139.4593878,35.58582606,有,無,無,0:00,23:59,,トイレ開放協力寺社
132098,200,東京都,町田市,鶴川あんしん相談室,町田市鶴川6-7-2　第103号室,139.4695881,35.590849,有,,無,8:30,17:00,日・祝,公共トイレ協力店
132098,201,東京都,町田市,salon de みずき,町田市木曽東3-24-15 エムアイビル１階,139.4228128,35.56508393,有,,無,9:00,16:00,土・日,公共トイレ協力店
132098,202,東京都,町田市,㈱ベルク町田野津田店,町田市野津田町230,139.4366898,35.58529573,有,,無,9:00,23:59,,公共トイレ協力店
132098,203,東京都,町田市,ファミリーマート町田図師店,町田市図師町1896-6,139.4246931,35.58306806,有,,無,0:00,23:59,,公共トイレ協力店
132098,204,東京都,町田市,ファミリーマート南町田四丁目店,町田市南町田4-2-50,139.4651266,35.51745625,有,,無,0:00,23:59,,公共トイレ協力店
132098,205,東京都,町田市,ファミリーマート町田鶴間店,町田市南町田4-19-5,139.4658381,35.51397935,有,,無,0:00,23:59,,公共トイレ協力店
