id,EPSG�R�[�h,�o�x,�ܓx,�n��,�ړI,�{�ݖ���,�{�ݖ��̂���,�Z��,�Z������,���p����,�x��,�d�b�ԍ�,FAX�ԍ�,e-mail,�A�N�Z�X,�{�݃z�[���y�[�W,���p��,�Ԉ֎q�g�p�ґΉ��g�C��,�X���[�v,��ʒ��ԏ�,�Ԉ֎q�Ή����ԏ�,��t��,�G���x�[�^,�Ԉ֎q�Ή��G���x�[�^,�G�X�J���[�^�[,�����U��,���C�U��,�d���f����,�M�k�Ή�,��b�Ή�,���O�e�`�w,�x�r�[�P�A���[��,�x�r�[�J�[�̑ݏo,�I�X�g���C�g,�Ԉ֎q�Ή��ԗ�,���ړI�V�[�g,�v����蒓�ԏ�,�����̊O�����ד���,�x�r�[�`�F�A,�x�r�[�x�b�h�E�V�[�g,���ړI�V�[�g_38,��������,�Ԉ֎q�g�p�ґΉ��g�C���̐ݔ����̑�,�g�C���ݔ����L����,�o���A�t���[�Ή�,�{�ݓ��L����1,�{�ݓ��L�����Q,�{�ݎ��Ӓn�},�݂�Ȃ̃g�C���}�b�v
1,EPSG:6668,139.4520841,35.58055144,�ߐ�n��,����>�X�[�p�[�X�g�A�E�}�[�P�b�g,�����Ă��[�[����t��X,�����Ă�[����₭�������Ă�,�����s���c�s��t��2-13-1,�₭������2-13-1,8:00�`22:00,�N�n�P���A�Q���y�ь����ݔ��_�����i��������j�͋x��,042-708-3431,042-708-3432,,�_�ޒ��o�X�Œ��c�o�X�Z���^�[�i��37�n�j�A���͒ߐ�w�i��57�n�j����u�₭����Z���^�[�v�s���ŏI�_���Ԃ����B,https://www.sotetsu.rosen.co.jp,�Ԃ����g�p�ҁE���̕s���R��|�q��Ďx��,1,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,�肷��͗����ݒu�ŕБ�����,,�o�����͎����A�@���o�Ⴊ���җU���p�u���b�N����@�U���x��Ȃ��@�c���p�J�[�g����@�肷��t���K�i,,,"https://www.google.co.jp/maps/place/%E3%80%92195-0073+%E6%9D%B1%E4%BA%AC%E9%83%BD%E7%94%BA%E7%94%B0%E5%B8%82%E8%96%AC%E5%B8%AB%E5%8F%B0%EF%BC%92%E4%B8%81%E7%9B%AE%EF%BC%91%EF%BC%93%E2%88%92%EF%BC%91+%E3%81%9D%E3%81%86%E3%81%A6%E3%81%A4%E3%83%AD%E3%83%BC%E3%82%BC%E3%83%B3%E8%96%AC%E5%B8%AB%E5%8F%B0%E5%BA%97/@35.5801608,139.4515431,17.6z/data=!4m5!3m4!1s0x6018fb8c7bac32ff:0xec986b1db64440b!8m2!3d35.5806283!4d139.4520821?hl=ja",1
2,EPSG:6668,139.3313969,35.60543986,�����E�������n��,��ʁE�ړ�>�S���w,JR�����w,���������[�邠���͂炦��,�����s���c�s������1218,�����͂�܂�1�Q�P�W,,,�ʋL,,,,http://www.jreast.co.jp/estation/station/info.aspx?StationCd=20,�Ԃ����g�p�ҁE���̕s���R��|�I�X�g���C�g,1,0,0,0,0,1,1,1,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,,�w���D���ɂ���@�j�����p�A�I�X�g���C�g�p�̐ݔ�����@���I�X�g���C�g�͂������o�܂���,,,,https://www.google.co.jp/maps/dir//JR�����w +���c�s������1218/@35.606865 139.331665 12z/,1
3,EPSG:6668,139.3143366,35.61325975,�����E�������n��,����>����,���1����Ҏx���Z���^�[�i�T���V���o�[���c�j,�������������������ꂢ���Ⴕ���񂹂񂽁[�i���񂵂�΁[�܂����j,�����s���c�s������2373-1,�����͂�܂�2373-1,8:30�`17:00,���j�E�j���y�єN���N�n�i12��29���`1��3���j,042-770-2558,042-774-1847,,�Ɛ��w�@�s���I�_�o�X����k��5��,,�Ԃ����g�p�ҁE���̕s���R��,1,1,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,,,,,,"https://www.google.co.jp/maps/place/�Љ���@�l+������/@35.6133131,139.3122125,17z/data=!3m1!4b1!4m5!3m4!1s0x60191cf7fdb82b9d:0x33d4f848169f6e9a!8m2!3d35.6133088!4d139.3143958?hl=ja",1
4,EPSG:6668,139.2926013,35.61764792,�����E�������n��,�w�Z>��w,�@����w�@�����L�����p�X,�ق��������������@���܂����ς�,�����s���c�s������4342,�����͂�܂�4342,8:30�`21:00,,042-783-2081,042-783-2043,,�@����w�o�X�≺�Ԃ���,http://www.hosei.ac.jp/,�Ԃ����g�p�ҁE���̕s���R��|�I�X�g���C�g,1,1,0,1,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,,�݂�Ȃ̃g�C���̓L�����p�X���̊e���ɐݒu����Ⴊ���Ҏg�p�ɋ�����Ă��܂��B�I�X�g���C�g�͂S�E�V�E�W�E11�E12�E17���قɂ���܂��B,1����2�K�Ɂu�Ⴊ���w���x�����v������܂��B�@�I�[�g�h�A�A�X���[�v�A�萠��A���o�Ⴊ���җp�u���b�N�A���i�����v���ɔz�u����Ă��܂��Bhttps://www.hosei.ac.jp/application/files/7716/8422/7502/barrierfreemap_tama.pdf�i�@����w�����L�����p�X�@�o���A�t���[�}�b�v�j,,,"https://www.google.com/maps/place/�@����w+�����L�����p�X/@35.6150644,139.2798835,14z/data=!4m5!3m4!1s0x60191c659a8be215:0x856a10f466d26381!8m2!3d35.615064!4d139.297393?hl=ja",1
5,EPSG:6668,139.3117854,35.60902739,�����E�������n��,�w�Z>��w,�����Ɛ��w�@��w�A�����Ɛ��w�@��w��w�@,�Ƃ����傤�������������񂾂������A�Ƃ����傤�������������񂾂�����������������,�����s���c�s������2600,�����͂�܂�2600,9:00�`17:00,���A�j��,042-782-9811,042-782-9880,,JR�����A���{�A�����q���͋����������߂����A�R�c���o�X���䗘�p�������B�@�����Ɛ��w�@�o�X����k��1��,http://www.kasei-gakuin.ac.jp/,�Ԃ����g�p�ҁE���̕s���R��,1,1,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,,�����p�̂݃x�r�[�x�b�h�E�V�[�g����܂�,,,,"https://www.google.com/maps/place/�����Ɛ��w�@��w/@35.6089833,139.3095867,17z/data=!4m8!1m2!2m1!1z5p2x5Lqs5a625pS_5aSn5a2m44CA55u45Y6f!3m4!1s0x0:0xaf9c3b0f8e6fb75a!8m2!3d35.6089792!4d139.3117697?hl=ja",1
6,EPSG:6668,139.276446,35.61227289,�����E�������n��,�q�ǂ�>���N�{��,Nature Factory �������c,�˂�����[�ӂ����Ƃ�[�Ƃ����傤�܂���,�����s���c�s������5307-2,�����͂�܂�5307-2,9:00�`17:00�i�h���{�݂̗��p��15:00�`����9:30�j,�Ηj�A�j���̗����A�N���N�n,042-782-3800,042-782-6815,,Nature Factory �������c�����o�X����k��12��,https://www.naturefactory-machida.com/,�Ԃ����g�p�ҁE���̕s���R��|�q��Ďx��,1,1,1,1,1,1,1,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,,�j�����p,�Ⴊ���җp���ԏ�A��������蒓�ԏꂲ���p�̕��͎��O�ɂ��A���������B,,,"https://www.google.com/maps/place/���c�s+��n����N�Z���^�[/@35.612267,139.2743843,17z/data=!3m1!4b1!4m5!3m4!1s0x60191b8c2d2a7dd9:0x34c591ebdb8142bf!8m2!3d35.612267!4d139.276573?hl=ja",1
7,EPSG:6668,139.3333728,35.60424683,�����E�������n��,����>�s���Z���^�[��,��s���Z���^�[,���������݂񂹂񂽁[,�����s���c�s������795-1,�����͂�܂�795-1,�����i8:30�`17:00�j��c�����i9:00�`22:00�j,�����i�y�j���A��1�E��3�E��5���j���A�j���A�N���N�n�j�@��c�����i��3���j���A�N���N�n�j,042-774-0003,042-774-3963,,��s���Z���^�[�O�o�X����k��1���B�����w����k��6��,,�Ԃ����g�p�ҁE���̕s���R��|�q��Ďx��|�I�X�g���C�g,1,0,1,1,1,1,1,0,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,0,�萠�͗����ݒu�ŕБ�����,�j�����p�@�x�r�[�x�b�h�E�V�[�g�A�x�r�[�`�F�A�͈ꕔ�̃g�C���ɂ���܂�,,,,"https://www.google.com/maps/place/��s���Z���^�[/@35.6043502,139.3312599,17z/data=!3m1!4b1!4m5!3m4!1s0x60191d184b87d123:0xa86535caba4082ba!8m2!3d35.6043502!4d139.3334486?hl=ja",1
8,EPSG:6668,139.3808312,35.59159086,�����E�������n��,����>���X,�g���^�������J���[�����c���R�X,�Ƃ悽�ɂ��Ƃ����傤����[��܂�������܂Ă�,�����s���c�s���R��776-4,����܂܂�776-4,10:00�`18:30,,042-798-0033,042-798-7300,,���R�X�֋ǑO�o�X����k��1��,http://www.nishitokyo-corolla.co.jp/,�Ԃ����g�p�ҁE���̕s���R��|�q��Ďx��,1,0,1,1,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,1,1,0,0,,�j�����p,����m�̂��邨�X,,,"https://www.google.com/maps/place/�g���^�������J���[��+���c���R�X/@35.591628,139.3786203,17z/data=!3m1!4b1!4m5!3m4!1s0x6018fd469c2394d1:0xf8acf8784727b3d0!8m2!3d35.591628!4d139.380809?hl=ja",1
10,EPSG:6668,139.386254,35.59745708,�����E�������n��,�W��{�݁E��������>�֏�>�W��{��,���Ց����Z���^�[���T�X�i�{�ЁE�֏�j,�������������������񂽁[���Â܂Ă�ꂢ�i�ق񂵂�E�������傤�j,�����s���c�s���R���u1-11-14,����܂�����1-11-14,,�����Ƃ��Ė��x,042-797-1320,042-797-2417,,���R��������o�X����k��5���i���{���ʂ���j�@���R���u�꒚�ڃo�X����k��1���i����Ӊw�k������j,http://adumatenrei.com/,�Ԃ����g�p�ҁE���̕s���R��,1,1,1,0,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,,,�S�كo���A�t���[�Ƃ��Đ݌v����Ă���B�@�Ԃ��������ݏo�i1��j,�֏�O�̗V�����̌��O�g�C�������p�ł��܂��B,,"https://www.google.com/maps/place/���T��/@35.5967073,139.3840203,17z/data=!4m8!1m2!2m1!1z576O6YO344CA55S655Sw!3m4!1s0x6018fd37fa9e6469:0x76c127b7eb3138e8!8m2!3d35.5974792!4d139.3862613?hl=ja",0
11,EPSG:6668,139.3749203,35.6014695,�����E�������n��,����>���̓X,�J�C���Y���c�������X,�����񂸂܂������܂������Ă�,�����s���c�s���R���u3-6-6,����܂�����3-6-6,9:00�`20:00,1��1��,042-798-1555,042-798-0555,,�������������k��10��,http://www.cainz.co.jp/,�Ԃ����g�p�ҁE���̕s���R��|�q��Ďx��,1,0,1,1,1,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,,�j�����p,����������B,,,"https://www.google.com/maps/search/�J�C���Y�z�[��+������/@35.6022671,139.3716185,17z/data=!3m1!4b1?hl=ja",1
12,EPSG:6668,139.4224202,35.57281731,�����E�R��n��,����>����,��������,��������������,�����s���c�s����1-3-1,������1-3-1,6:00�`18:00�@�i6-9����6:00�`19:00�j,,042-792-1326,042-792-1630,,���������O�o�X�≺�Ԃ���,,�Ԃ����g�p�ҁE���̕s���R��|�q��Ďx��,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,,�g�C�����p���ԁ��������ɂ�玩�R�ٌߑO9:00�`�ߌ�4:30�i���j�x�فA�j���̏ꍇ�͗����A12/29�`1/3�x�فj���݂�Ȃ̃g�C���͊O2�����i�������A�ؑ]���j�ߑO6:00�`�ߌ�6:00�i6�`9���͌ߌ�7:00���j�@�ؑ]���Ƀx�r�[�V�[�g����܂��B���ǂ��p�⏕�֍�����,,,,"https://www.google.com/maps/place/��������/@35.5723084,139.4214422,17z/data=!3m1!4b1!4m5!3m4!1s0x6018fc4247d11e2b:0xeb426b6854b875ff!8m2!3d35.5723084!4d139.4236309?hl=ja",1
13,EPSG:6668,139.3689945,35.59714842,�����E�������n��,����>�s���Z���^�[��,���R�s���Z���^�[,����܂��݂񂹂񂽁[,�����s���c�s���R��2507-1,����܂܂�2507-1,�s�������i8:30�`17:00�j��c�����i9:00�`22:00�j,�s�������F�y�j�A���j�i��1�E��3�E��5���j���j�A�j���A12��29������1��3���@�{�݁F��2�Ηj���A12��29������1��3��,042-798-1927,042-798-1402,,�������͌�������������k����10��,,�Ԃ����g�p�ҁE���̕s���R��|�q��Ďx��|�I�X�g���C�g,1,1,1,1,1,1,1,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,0,,,,,,"https://www.google.com/maps/place/���c�s����+���R�s���Z���^�[/@35.597163,139.3667793,17z/data=!3m1!4b1!4m5!3m4!1s0x6018fd54f371a03b:0xcca6c7f422c3df3a!8m2!3d35.597163!4d139.368968?hl=ja",1
14,EPSG:6668,139.3673111,35.60251689,�����E�������n��,��ʁE�ړ�>�S���w,�����������w,�����������܂���������,�����s���c�s���R���u3-23,����܂�����3-23,,,042-779-6988,,,,https://www.keio.co.jp/train/station/ko44_tamasakai/index.html,�Ԃ����g�p�ҁE���̕s���R��|�q��Ďx��|�I�X�g���C�g,1,0,0,0,0,1,1,1,1,0,1,1,0,0,0,0,1,0,1,0,1,0,1,1,0,�ȈՎ��I�X�g���C�g,�j�����p�x�r�[�x�b�h�݂͂�Ȃ̃g�C�����̑�l�p���ړI�V�[�g�Ō��p���Ă��܂��B�x�r�[�`�F�A�͒j�����ꂼ��̈�ʕ֖[���ɂ���܂��B,,,,"https://www.google.com/maps/place/�������w/@35.6016906,139.3655455,17z/data=!4m12!1m6!3m5!1s0x6018fd54f371a03b:0xcca6c7f422c3df3a!2z55S655Sw5biC5b255omAIOWwj-WxseW4guawkeOCu-ODs-OCv-ODvA!8m2!3d35.597163!4d139.368968!3m4!1s0x6018e2aa391814e1:0x9cef4fbed3fd1d54!8m2!3d35.6019217!4d139.3670205?hl=ja",1
15,EPSG:6668,139.3639433,35.60241467,�����E�������n��,����>����,���R���R����,����܂͂����񂱂�����,�����s���c�s���R���u5-4,����܂�����5-4,8:00�`17:30,,,,,�������������k��3��,,�Ԃ����g�p�ҁE���̕s���R��,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,�j�����p�@���ǂ��p�⏕�֍�����,,,,"https://www.google.com/maps/place/���R���R����/@35.6033611,139.3612087,17z/data=!4m12!1m6!3m5!1s0x6018fd54f371a03b:0xcca6c7f422c3df3a!2z55S655Sw5biC5b255omAIOWwj-WxseW4guawkeOCu-ODs-OCv-ODvA!8m2!3d35.597163!4d139.368968!3m4!1s0x60191d5672a38fc9:0x5e66be157cd531eb!8m2!3d35.6022096!4d139.3639829?hl=ja",1
17,EPSG:6668,139.3704242,35.60234269,�����E�������n��,����>���̓X,�m���̐R,�悤�ӂ��̂������,�����s���c�s���R���u3-10-7,����܂�����3-10-7,10:00�`20:00,���x,042-798-2206,042-798-4824,,�������w����k��5��,http://www.aoyama-syouji.co.jp/,�Ԃ����g�p�ҁE���̕s���R��,1,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,�肷��͗����ݒu�i�Œ�j,�Ⴊ���җp�g�C���͏��q�g�C���Ƌ��p,�o�����͎����A�U���x��Ȃ��B,,,"https://www.google.com/maps/place/�m���̐R+�������X/@35.6021146,139.3671174,17z/data=!4m12!1m6!3m5!1s0x60191d5404383ddf:0x22bf84fc8d9ea34f!2z55S655Sw6KW_6YO15L6_5bGA!8m2!3d35.599957!4d139.360693!3m4!1s0x6018e2ab84044711:0xcee3aaed8ab8b4f!8m2!3d35.6021251!4d139.3700527?hl=ja",1
18,EPSG:6668,139.3864283,35.59886653,�����E�������n��,����>�Α���,�쑽���֏�,�݂Ȃ݂��܂������傤,�����s���c�s�㏬�R�c��2147,���݂���܂��܂�2147,,1��1�`3���A�F���̓��A�Վ��x�Ɠ��i5�����j,042-797-7641,042-797-3421,,����w���^�N�V�[��5��,http://minamitama-saijyo.jp/,�Ԃ����g�p�ҁE���̕s���R��|�q��Ďx��,1,1,1,1,1,1,1,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,,�j�����p,,,,"https://www.google.com/maps/place/�쑽���֏�g��+�쑽���֏�/@35.5983199,139.3826849,16z/data=!4m5!3m4!1s0x6018fd37eade6751:0x4692a2eafcba5cc!8m2!3d35.5987267!4d139.3865892?hl=ja",1
19,EPSG:6668,139.4021616,35.58918847,�����E�������n��,����>����,�J�˒r����,��Ƃ�����������,�����s���c�s���R�c����1-19-1,����܂������炾��1-19-1,8:00�`17:30,,,,,���R�c����o�X����k��1��,,�Ԃ����g�p�ҁE���̕s���R��,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,�j�����p�@���ǂ��p�⏕�֍�����,,,,"https://www.google.com/maps/place/�J�˒r����/@35.5889707,139.4009584,18z/data=!4m5!3m4!1s0x6018fd1c16ab7cc1:0xa655ea263a6633f3!8m2!3d35.5887019!4d139.4018235?hl=ja",1
20,EPSG:6668,139.8333393,35.9999995,�����E�������n��,����>����,�����Γ��k1�l���O�g�C��,���˂�傭�ǂ��k1�l�������イ�Ƃ���,�����s���c�s��Ւ�3434-2,�Ƃ���܂�3434-2,8:00�`17:30,���x,,,,�����Γ������o�X����k��11��,,�Ԃ����g�p�ҁE���̕s���R��,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,�j�����p,,�����Γ������݂̂�Ȃ̃g�C���͂��̑��A�㏬�R�c���쑽���֏�����e�i�����Γ��k2�l�j�A�r���̓s�����R����������3�����ɂ���܂��B,,"https://www.google.com/maps/place/%E5%85%AC%E8%A1%86%E3%83%88%E3%82%A4%E3%83%AC/@35.5879731,139.4001324,17z/data=!4m5!3m4!1s0x6018fd37cd26bb79:0x8590f315eda8ff0b!8m2!3d35.5868288!4d139.4024302",1
21,EPSG:6668,139.3929003,35.58608975,�����E�������n��,����>�X�[�p�[�X�g�A�E�}�[�P�b�g,�R�[�v�݂炢 �R�[�v�Ƃ���X,���[�Ղ݂炢 ���[�ՂƂ���Ă�,�����s���c�s��Ւ�3170-1,�Ƃ���܂�3170-1,10:00�`22:45,�P���P���A�Q��,042-798-0090,,,���n��o�X����k��2��,http://tokyo.coopnet.or.jp/,�Ԃ����g�p�ҁE���̕s���R��|�q��Ďx��,1,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,,,,,,"https://www.google.com/maps/search/�R�[�v�Ƃ���X+��Ւ�/@35.5860903,139.3907093,17z/data=!3m1!4b1?hl=ja",1
22,EPSG:6668,139.4054519,35.58232856,�����E�������n��,�w�Z>��w,�����ё�w,�����т�񂾂�����,�����s���c�s��Ւ�3758,�Ƃ���܂�3758,10:00�`17:00,�y�A���A�j���i���̑��w�Z�x�Z���j,042-797-2661,,,JR���l������Ӊw���H���o�X�ɂĖ�10���i�����ъw���O�o�X�≺�ԁj,http://www.obirin.ac.jp/index.html,�Ԃ����g�p�ҁE���̕s���R��,1,1,0,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,,�j�����p�̊w���p�̃g�C���B�ݒu�ق͕�������̂ň�ʂ̕��������p�ɂȂ�ۂ͎�t�i�C���t�H���[�V�����Z���^�[�j�ɂ��q�˂��������B,,,,"https://www.google.com/maps/place/�����ё�w/@35.5816878,139.4050405,17z/data=!4m12!1m6!3m5!1s0x6018fcfe6a23c7e5:0x3aa3a44787f44594!2z5qGc576O5p6X5aSn5a2m!8m2!3d35.5816878!4d139.4072345!3m4!1s0x6018fcfe6a23c7e5:0x3aa3a44787f44594!8m2!3d35.5816878!4d139.4072345?hl=ja",1
23,EPSG:6668,139.4448974,35.54211189,���c�����n��,����>�X�[�p�[�X�g�A�E�}�[�P�b�g,���h�o�V�J�����}���`���f�C�A���c,��ǂ΂����߂�܂邿�߂ł����܂���,�����s���c�s�����c1-1-11,�͂�܂���1-1-11,9:30�`22:00,�N�����x,042-721-1010,,,JR���c�w���k��1��,https://www.yodobashi.com/ec/store/0027/,�Ԃ����g�p�ҁE���̕s���R��|�q��Ďx��,1,1,1,1,1,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,,"�x�r�[�x�b�h�i2F�j�q�g�C���A3,4F�����p�g�C���j�A�Ԉ֎q�g�p�i1F�j",,,,"https://www.google.com/maps/place/���h�o�V�J����+�}���`���f�B�A���c/@35.542231,139.442119,17z/data=!4m12!1m6!3m5!1s0x6018feb4c73ff057:0x9e2cf90d7d2dc1ba!2z44Oo44OJ44OQ44K344Kr44Oh44OpIOODnuODq-ODgeODoeODh-OCo-OCoueUuueUsA!8m2!3d35.542231!4d139.444313!3m4!1s0x6018feb4c73ff057:0x9e2cf90d7d2dc1ba!8m2!3d35.542231!4d139.444313?hl=ja",1
24,EPSG:6668,139.4454503,35.54197364,���c�����n��,��ʁE�ړ�>�S���w,JR���c�w,���������[��܂�������,�����s���c�s�����c1-1-36,�͂�܂���1-1-36,,,�ʋL,042-725-5055,,,http://www.jreast.co.jp/,�Ԃ����g�p�ҁE���̕s���R��|�I�X�g���C�g,1,0,0,0,1,1,1,1,1,0,1,1,0,0,0,0,1,0,1,0,1,1,1,1,0,,�I�X�g���C�g�p�̐ݔ�����B,�w���D���ɃG���x�[�^�[����B,,,"https://www.google.com/maps/place/���c�w/@35.5422309,139.4421082,17z/data=!4m8!1m2!2m1!1zSlLnlLrnlLDpp4U!3m4!1s0x0:0xad9aefefa259282b!8m2!3d35.541994!4d139.4453759?hl=ja",1
25,EPSG:6668,139.4493,35.53712869,���c�����n��,����>����,�����c��Ђ��,�͂�܂�����������Ђ��,�����s���c�s�����c1-27,�͂�܂���1-27,8:30�`17:30�i6�`8���@8:30�`18:30�j,,�Ȃ�,�Ȃ�,,JR���c�w���k��15��,,�Ԃ����g�p�ҁE���̕s���R��|�q��Ďx��,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,�j�����p�@���ǂ��p�⏕�֍�����,,,,"https://www.google.com/maps/place/�����c��L��/@35.5372969,139.4470587,17z/data=!3m1!4b1!4m5!3m4!1s0x6018f934564d2667:0xf60a983af22b888!8m2!3d35.5372969!4d139.4492527?hl=ja",1
26,EPSG:6668,139.4476419,35.54036864,���c�����n��,��ʁE�ړ�>���ԏ�,�s�c�����c1���ڒ��ԏ�,�������͂�܂���1���傤�߂��イ���Ⴖ�傤,�����s���c�s�����c1-6-21,�͂�܂���1-6-21,24���ԉc��,�N�����x,042-726-8090,042-726-8090,,JR���c�w�^�[�~�i�������k��2��,,�Ԃ����g�p�ҁE���̕s���R��,0,0,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,,,�݂�Ȃ̃g�C���́A�񋟂𒆎~���Ă��܂��B,���e�䐔�͖�204��A���ԗ�����20������100�~�ƂȂ��Ă��܂��B,,"https://www.google.com/maps/place/�s�c�����c%EF%BC%91���ڒ��ԏ�/@35.540454,139.445467,17z/data=!3m1!4b1!4m5!3m4!1s0x6018f94abf6cfad7:0xd6046b07da659d41!8m2!3d35.540454!4d139.447661?hl=ja",1
27,EPSG:6668,139.4469764,35.54025447,���c�����n��,�W��{�݁E��������>�֏�>�W��{��,�R���E�F���z�[�����c�w�O����₫,���ނ�����ف[��܂��������܂������ǂ����₫,�����s���c�s�����c1-6-28,�͂�܂���1-6-28,9:00�`17:30,�N�����x�i1��1�������j,042-709-1313,,,JR���c�w���k��3��,http://www.comwell.co.jp/,�Ԃ����g�p�ҁE���̕s���R��|�q��Ďx��,1,1,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,,�j�����p,,���ԏ�̗��p�͌����Ƃ��Ĉ⑰�p�A�Ⴊ���җp���ԏꂪ�K�v�̏ꍇ�͎��O�A�������肢���܂��B,,"https://www.google.com/maps/search/���c�s�����c%E3%80%80�R���E�G��/@35.5402539,139.4447466,17z?hl=ja",0
28,EPSG:6668,139.4825994,35.58420861,�ߐ�n��,����>���̓X,�m�W�}NEW�ߐ�X,�̂��܂ɂ�[�邩��Ă�,�����s���c�s�\���J1-7-5�@�_�h�r��2F,�̂�����1-7-5�@���񂦂��т�2����,10:00�`21:00,�s��x,042-737-6031,042-737-6033,,���c�}���ߐ�w���ԁA�k��3���B�}���G�c2F,http://www.nojima.co.jp/shop/tokyo/tsurukawa.html,�Ԃ����g�p�ҁE���̕s���R��,1,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,�肷��͗����ݒu�ŕБ�����,�݂�Ȃ̃g�C���͉���ɂ�����܂��B,�o�����͎����A���o�Ⴊ���җU���p�u���b�N�͓����̂ݐݒu�A�U���x��Ȃ��B�@�Ⴊ���җp���ԃX�y�[�X�͉����4�䕪����B,�_�h�r��1F�̓X�[�p�[�}���G�c�A3F�A4F�A5F�A���オ��ʒ��ԏ�,,"https://www.google.com/maps/place/�m�W�}NEW�ߐ�X/@35.584311,139.480233,17z/data=!3m1!4b1!4m5!3m4!1s0x6018fbc9f41bf13f:0xa481af11b4dee92e!8m2!3d35.584311!4d139.482427?hl=ja",0
29,EPSG:6668,139.3724326,35.60312292,�����E�������n��,����>���̓X,�I�[�g�o�b�N�X�������X,���[�Ƃ΂��������܂������Ă�,�����s���c�s���R���u2-3-4,����܂�����2-3-4,10:00�`19�F30,���x,042-798-7610,042-798-7611,,�������w���k��10��,https://tamasakai.ia-gr.com,�Ԃ����g�p�ҁE���̕s���R��|�q��Ďx��,1,1,1,1,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,1,1,0,0,�肷��͗����ݒu�ŕБ�����,�x�r�[�`�F�A�͈�ʒj�q�E���q�g�C���ɐݒu�A�x�r�[�x�b�h�݂͂�Ȃ̃g�C���ɐݒu,�o�����͎����B�@�Ⴊ���Ғ��ԏꂩ���ʒ��ԏ��ʂ�X���ցB�l�I�U���x��Ȃ��B,,,"https://www.google.com/maps/place/�I�[�g�o�b�N�X+�E������/@35.6031481,139.3699956,17z/data=!4m12!1m6!3m5!1s0x60191d5620983eb1:0xd579cbfb25275195!2z44Kq44O844OI44OQ44OD44Kv44K5IOODu-WkmuaRqeWigw!8m2!3d35.6031481!4d139.3721896!3m4!1s0x60191d5620983eb1:0xd579cbfb25275195!8m2!3d35.6031481!4d139.3721896?hl=ja",1
30,EPSG:6668,139.4495845,35.54014692,���c�����n��,��ʁE�ړ�>�o�X�^�[�~�i��,���c�^�[�~�i���v���U2F�i�^�[�~�i�����j,�܂������[�݂Ȃ�Ղ炴2�����i���[�݂Ȃ�Ƃ��j,�����s���c�s�����c3-1-4(�Ǘ��������j,�͂�܂���3-1-4�i����肶�ނ���j,6:00�`23:30,,042-728-2540,042-728-7581,,JR���c�w���k��2��,,�Ԃ����g�p�ҁE���̕s���R��,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,,�j�q�p�E���q�p�v3������܂��B�@���ړI�V�[�g�݂͂�Ȃ̃g�C���ȊO�ɒj���e�g�C����1�����Â���܂��B,�Ԃ����Ή��G���x�[�^�̓~�[�i���c���ɂ���܂��B�c�Ǝ��ԓ��ł���Η��p�B�Ⴊ���җp���ԏ��4F�ɂ���܂��B���ԏ�G���x�[�^�[��23:30�܂Ŏg���܂��B�i�~�[�i���ɂ�����́j,,,"https://www.google.com/maps/search/���c+�^�[�~�i���v���U/@35.5404106,139.4470585,17z/data=!3m1!4b1?hl=ja",1
31,EPSG:6668,139.4495845,35.54014692,���c�����n��,��ʁE�ړ�>���ԏ�,�܂����^�[�~�i���p�[�L���O�i3F�`6F�j,�܂������[�݂Ȃ�ρ[���񂮁i3��������6�����j,�����s���c�s�����c3-1-4(�Ǘ��������j,�͂�܂���3-1-4�i����肶�ނ���j,6�F30�`23:30,�����̂݋x��,03-5797-2120�i���}���C�t�B�A�j,03-5797-2130�i���}���C�t�B�A�j,,JR���c�w���k��2��,https://www.tokyulifia.co.jp/parking/coin/199,�Ԃ����g�p�ҁE���̕s���R��,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,�j�����p,�Ԃ����Ή��G���x�[�^�[�̓~�[�i���c���ɂ���܂��B�i�ߑO6:00�`�ߌ�11:30�j�B�Ⴊ���Ғ��ԋ���4F���͘A���ʘH�悪�X���[�v��5F�𗘗p�������B5F�̏Ⴊ���Ғ��ԋ��������p�������B,"�~�[�i���c�ւ̒ʘH3F,6F�͊K�i�ł��B",,"https://www.google.com/maps/place/%E3%81%BE%E3%81%A1%E3%81%A0%E3%82%BF%E3%83%BC%E3%83%9F%E3%83%8A%E3%83%AB%E3%83%91%E3%83%BC%E3%82%AD%E3%83%B3%E3%82%B0/@35.5393247,139.4485378,17z/data=!3m1!4b1!4m6!3m5!1s0x6018f94a78506729:0xf4844191f8328966!8m2!3d35.5393204!4d139.4511074!16s%2Fg%2F11h5km8phw?hl=ja&entry=ttu",1
32,EPSG:6668,139.4495845,35.54014692,���c�����n��,��ʁE�ړ�>�o�X�^�[�~�i��,���c�^�[�~�i��1F,�܂������[�݂Ȃ�i1�����j,�����s���c�s�����c3-1-4(�Ǘ��������j,�͂�܂���3-1-4�i����肶�ނ���j,,,042-728-2540,042-728-7581,,���c�w���k��2��,,�Ԃ����g�p�ҁE���̕s���R��,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,�s�������}���ّO�����_���A�}���ّ��y�у^�[�~�i�����ɎΘH�ŁA2F�����ցA�G���x�[�^�[�Ńo�X�^�[�~�i���֐i�ށB�c�Ǝ��Ԓ��Ȃ�A�אڃr��(�~�[�i�E�X�֋ǁj�̃G���x�[�^�[��2F�����֍s����B,,,"https://www.google.com/maps/place/���c�^�[�~�i��%EF%BC%88�o�X%EF%BC%89/@35.5403958,139.4470764,17z/data=!4m8!1m2!2m1!1z55S655Sw44K_44O844Of44OK44Or!3m4!1s0x0:0xa7f5af9ddf9b46b1!8m2!3d35.5407101!4d139.4491001?hl=ja",1
34,EPSG:6668,139.4503274,35.54032636,���c�����n��,����>�����{��,�����}����,���イ�����Ƃ��傩��,�����s���c�s�����c3-2-9,�͂�܂���3-2-9,10:00�`17:00�i�΁A���A����10:00�`20:00�A�A���j�x���ɂ�����ꍇ�́`17:00�j,���j���i���j�����j���̂Ƃ��͊J�فj�A��2�ؗj���i��2�ؗj�����j���̂Ƃ��͗����j�A�N���N�n�A���ʊٓ�������,042-728-8220,042-729-6160,,JR���c�w���k��2��,https://www.library.city.machida.tokyo.jp/,�Ԃ����g�p�ҁE���̕s���R��|�q��Ďx��|�I�X�g���C�g,1,1,0,1,1,1,1,1,0,0,0,1,0,0,1,0,1,0,1,0,1,1,1,1,0,,�e�K�ɂ���B4�E5�E6�K�ɒj�����p�e1���B�X��4�K�I�X�g���C�g����B���ǂ��̂Ђ�΂͒j���ʂŃx�r�[�`�F�A����B5�K�Ⴊ���҃T�[�r�X�R�[�i�[�͒j���ʂ���B,������4�K�`6�K���}���فA5�K�ɏႪ���҃T�[�r�X�R�[�i�[����B1�K�A4�K�A5�K�Ɋٓ��p�ԃC�X����B����������]�̕���5�K���C���J�E���^�[�ցB,,,"https://www.google.com/maps/place/���c�s��+�����}����/@35.540426,139.448146,17z/data=!4m12!1m6!3m5!1s0x6018f94a756b9393:0x4611579a84d25050!2z55S655Sw5biC56uLIOS4reWkruWbs-abuOmkqA!8m2!3d35.540426!4d139.45034!3m4!1s0x6018f94a756b9393:0x4611579a84d25050!8m2!3d35.540426!4d139.45034?hl=ja",1
35,EPSG:6668,139.4503274,35.54032636,���c�����n��,�T�[�r�X�Ǝ�>�z�e��,�����u�����g�z�e���������c,���Ԃ��ƂقĂ�Ƃ����傤�܂���,�����s���c�s�����c3-2-9,�͂�܂���3-2-9,,,042-724-3111,,,���c�w���k��5��,https://rembrandt-group.com/machida,�Ԃ����g�p�ҁE���̕s���R��|�q��Ďx��,1,0,1,0,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,,�j�����p�A8�K�ɏh���ҁi�Ⴊ���ҁj�p�����ݔ�����,,,,"https://www.google.com/maps/place/�x�X�g�E�F�X�^�������u�����g�z�e���������c/@35.5404678,139.4481293,17z/data=!3m1!4b1!4m7!3m6!1s0x6018f94a75612b33:0x982b840815769425!5m1!1s2018-09-10!8m2!3d35.5404678!4d139.4503233?hl=ja",1
36,EPSG:6668,139.4538621,35.53871475,���c�����n��,����>���k��,�����c�������@�l�@���c�q���[�}���l�b�g���[�N,�Ƃ��Ă��Ђ����肩�ǂ��ق�����@�܂����Ђ�[�܂�˂��Ƃ�[��,�����s���c�s�����c2-22-26�@1F,�͂�܂���2-22-26�@1����,9:30�`17:30,���A�j��,042-724-8599(��\�j�@042-724-8616�i�܂�����j,042-724-7996,,JR���c�w�^�[�~�i�������k��10���A���c�}���c�w���k��15��,https://www.cil-mhn-enjoy.com/,�Ԃ����g�p�ҁE���̕s���R��,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,1,,,�Ԃ����݂̑��o��,���������̌������^�c,,"https://www.google.com/maps/place/���c�q���[�}���l�b�g���[�N/@35.5388659,139.4516439,17z/data=!3m1!4b1!4m5!3m4!1s0x6018f936e48a8ee1:0x40c9f01ee96f0746!8m2!3d35.5388659!4d139.4538379?hl=ja",1
37,EPSG:6668,139.4489131,35.54214031,���c�����n��,����>�����X��,���c�܂��Â�����Ёu�ۂ��ے��c�v,�܂����܂��Â��肱������u�ۂ��ۂ܂����v,�����s���c�s�����c4-10-20,�͂�܂���4-10-20,24����,,042-723-8770,042-723-8761,,���c�w���k��5��,http://www.poppo.jp,�Ԃ����g�p�ҁE���̕s���R��|�q��Ďx��,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,,�j�����p�@1F�݂̂�Ȃ̃g�C����24���ԗ��p�\�@B1F��9:00�`17:30(�{�݂̏󋵂ɂ��ύX�ɂȂ�\������j,���ԏ�(�ԁj�̓����͗����ł�,�ۂ��ے��c�p�[�L���O�����ꌚ�����ɂ���܂��B�@,,"https://www.google.com/maps/place/�ۂ��ے��c/@35.542386,139.4472742,17z/data=!4m8!1m2!2m1!1z44G944Gj44G955S655Sw!3m4!1s0x6018f94b005e830d:0x31b82feb25967694!8m2!3d35.5423538!4d139.4490511?hl=ja",1
41,EPSG:6668,139.4460716,35.54295294,���c�����n��,����>�����X��,���}�n���Y���c�X,�Ƃ����イ�͂񂸂܂����Ă�,�����s���c�s�����c6-4-1�@���c���}�c�C���Y6F�A7F,�͂�܂���6-4-1�@�܂����Ƃ����イ���񂸂U�����A�V����,���ʂ̊ԁ@10:00�`20:00,�����̂݁@���ꕔ���ԒZ�k�c�Ƃ���,042-728-2511�i��\�j,,,JR���c�w���k��1��,http://www.tokyu-hands.co.jp/machida.htm,�Ԃ����g�p�ҁE���̕s���R��|�q��Ďx��|�I�X�g���C�g,1,0,0,0,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,"�C�[�X�g�i�j�����p�jB1,1F,8F�i������p�j5F�A�E�G�X�g1F�i�j�����p�j�I�X�g���C�g�̓C�[�X�g8F�ɂ���܂��B",�X�܂̂���K�ɂ͏�Q�җp�g�C���͂���܂��񂪁A�ʂ̊K�ɂ͂���܂��B���c���}�c�C���Y�S�̂ɂ��Ă�ID:70���������������B,,,"https://www.google.com/maps/place/���}�n���Y���c�X/@35.5424014,139.4443966,17z/data=!3m2!4b1!5s0x6018feb4b5523c9b:0x717da1ffec42ca63!4m5!3m4!1s0x6018f94b541c6db1:0xf2983baa5e041352!8m2!3d35.5424014!4d139.4465906?hl=ja",1